�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�e��s,����,�e��,13,2,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,9
�É���,�e��s,����,�e��,14,3,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,8.1
�É���,�e��s,����,�e��,16,50,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,1.6
�É���,�e��s,����,�e��,24,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4100.00000000000000000000,16.4
�É���,�e��s,����,�e��,14,50,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,5.5
�É���,�e��s,����,�e��,20,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4800.00000000000000000000,9.8
�É���,�e��s,����,�e��,30,,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,590.00000000000000000000,1.7
�É���,�e��s,����,�e��,24,23,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,6.2
�É���,�e��s,����,�e��,23,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.1
�É���,�e��s,����,�e��,30,35,230,145,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,5.7
�É���,�e��s,����,�e��,30,42,1400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3600.00000000000000000000,2.6
�É���,�e��s,����,�e��,23,53,280,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,1.8
�É���,�e��s,����,�e��,21,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,9.6
�É���,�e��s,����,�e��,18,,280,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,10.4
�É���,�e��s,����,�e��,14,50,330,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,3.6
�É���,�e��s,����,�e��,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,560.00000000000000000000,3.1
�É���,�e��s,����,�e��,30,48,1400,700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,0.7
�É���,�e��s,����,�e��,28,51,670,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,3
�É���,�e��s,����,�e��,21,13,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2100.00000000000000000000,11.4
�É���,�e��s,����,�e��,30,,630,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,940.00000000000000000000,1.5
�É���,�e��s,����,�e��,16,47,470,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,3
�É���,�e��s,����,�e��,30,17,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,5.9
�É���,�e��s,����,�e��,30,,280,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,1.8
�É���,�e��s,����,�e��,18,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2900.00000000000000000000,13.8
�É���,�e��s,����,�e��,30,64,700,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,1
�É���,�e��s,����,�e��,21,12,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2200.00000000000000000000,11.9
�É���,�e��s,����,�e��,30,12,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3400.00000000000000000000,13.6
�É���,�e��s,����,�e��,20,13,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,10.8
�É���,�e��s,����,�e��,30,42,1400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3600.00000000000000000000,2.6
�É���,�e��s,����,�e��,14,29,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,760.00000000000000000000,2.2
�É���,�e��s,����,�e��,18,13,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,4100.00000000000000000000,14.6
�É���,�e��s,����,�e��,21,14,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3700.00000000000000000000,18.5
�É���,�e��s,����,�e��,30,49,310,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,4.2
�É���,�e��s,����,�e��,23,54,175,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,550.00000000000000000000,3.1
�É���,�e��s,����,�e��,29,35,230,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,6.5
