�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,,260,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,11.2
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,27,710,330,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,3.7
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,28,1,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,8.8
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,28,1,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,9.2
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,1,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4100.00000000000000000000,8.9
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,8,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,8.1
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,26,30,590,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,2.5
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,1,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3500.00000000000000000000,15.9
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,,260,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4300.00000000000000000000,16.5
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,25,33,860,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,2.3
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,31,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.1
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,33,400,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,4
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,23,21,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,6.4
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,16,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,10
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,2,210,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,14.3
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,60,25,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,4.5
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,28,1,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,9.2
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,15,2,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,7.7
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,44,1700,165,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,1.1
�Q�n��,�k�Q�n�S�g����,�厚���c,�a��,90,30,660,175,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,2
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,30,30,780,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,1.3
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,29,200,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,580.00000000000000000000,2.9
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,2,400,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,6.8
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,27,2,320,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4800.00000000000000000000,15
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,20,50,470,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,2.6
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,3,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,8.1
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,3,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,7.3
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,28,3,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,9.2
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,3,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,9.2
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,3,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,9.1
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,27,3,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,7.3
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,29,50,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,2.8
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,17,3,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,5.9
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,17,3,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,7.3
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,28,3,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,8.1
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,14,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,9.1
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,24,,230,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,15.2
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,3,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,10.5
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,3,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,10
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,27,3,260,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,14.2
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,21,3,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4300.00000000000000000000,15.9
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,3,400,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,5.5
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,30,27,420,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,530.00000000000000000000,1.3
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,23,3,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,5.3
�Q�n��,�k�Q�n�S�g����,�厚�w��,�Q�n����,60,3,230,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,11.7
�Q�n��,�k�Q�n�S�g����,�厚�w��,�Q�n����,30,39,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,1.8
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,3,330,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4100.00000000000000000000,12.4
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,4,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,11.4
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,3,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,13.7
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,3,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,13.2
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,3,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,7
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,33,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,900.00000000000000000000,3.5
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,3,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,11.4
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,3,270,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,12.2
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,3,790,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3800.00000000000000000000,4.8
�Q�n��,�k�Q�n�S�g����,�厚����,�Q�n����,30,19,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,4.7
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,19,4,460,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,4.8
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,3,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,13
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,13,4,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,14.2
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,13,4,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,13.7
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,13,4,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,7.4
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,3,230,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,12.6
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,3,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,9.4
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,3,400,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4600.00000000000000000000,11.5
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,3,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,15.2
�Q�n��,�k�Q�n�S�g����,�厚����,�Q�n����,30,18,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,7.7
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,14,30,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,890.00000000000000000000,5.1
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,26,2000,500,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,9000.00000000000000000000,4.5
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,30,4,250,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3500.00000000000000000000,14
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,30,44,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,4.4
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,5,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,13.3
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,34,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,2.6
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,53,970,450,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,3
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,23,18,1700,340,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,6600.00000000000000000000,3.9
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,5,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,13.2
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,60,46,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3100.00000000000000000000,1.6
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,22,,340,110,,,���s�s�v����,2019�N��S�l����,3200.00000000000000000000,9.4
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,45,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,2.2
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,28,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,1.8
�Q�n��,�k�Q�n�S�g����,�厚����,�Q�n����,29,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,1.9
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,29,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.9
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,5,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,10
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,5,470,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3600.00000000000000000000,7.7
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,5,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,8.4
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,5,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2100.00000000000000000000,8.8
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,25,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,3.7
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,5,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2900.00000000000000000000,12.6
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2600.00000000000000000000,11.8
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,5,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,10.7
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,18,,770,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,1.6
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,18,5,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3800.00000000000000000000,14.6
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,5,270,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2600.00000000000000000000,9.6
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,6,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,7.7
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,6,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,9.4
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,6,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2600.00000000000000000000,13
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,21,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,9.4
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,5,320,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3500.00000000000000000000,10.9
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,5,230,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4100.00000000000000000000,17.8
�Q�n��,�k�Q�n�S�g����,�厚�w��,�Q�n����,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,720.00000000000000000000,2.4
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,27,6,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,11.9
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3500.00000000000000000000,15.2
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,6,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2400.00000000000000000000,9.6
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,7,320,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,5.9
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,6,250,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3500.00000000000000000000,14
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,6,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,8.3
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,6,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,7.7
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,24,,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.7
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,4100.00000000000000000000,14.1
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,7,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,8.5
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,6,220,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3700.00000000000000000000,16.8
�Q�n��,�k�Q�n�S�g����,�厚�w��,�Q�n����,30,29,1200,620,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,4200.00000000000000000000,3.5
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,29,390,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,850.00000000000000000000,2.2
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,60,30,660,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,250.00000000000000000000,0.4
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,18,9,520,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,4.6
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,44,340,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.9
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,7,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,9.1
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,7,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2800.00000000000000000000,11.7
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,7,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,8
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,7,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,8
�Q�n��,�k�Q�n�S�g����,�厚���q,���،�,18,45,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,26.00000000000000000000,0.2
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,30,33,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,850.00000000000000000000,2.6
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,25,7,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1900.00000000000000000000,8.3
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,7,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,8.8
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,18,25,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,750.00000000000000000000,6.3
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,21,13,290,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2800.00000000000000000000,9.7
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,30,7,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3000.00000000000000000000,12.5
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,29,7,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,7
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,28,7,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,7.2
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,8,280,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3200.00000000000000000000,11.4
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,7,220,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3700.00000000000000000000,16.8
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,7,220,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3300.00000000000000000000,15
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,25,47,660,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,450.00000000000000000000,0.7
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,26,8,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2700.00000000000000000000,10.4
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,8,240,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2500.00000000000000000000,10.4
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,9,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,14.3
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,8,280,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3200.00000000000000000000,11.4
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,8,320,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,6300.00000000000000000000,19.7
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,18,51,920,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,1.5
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,23,8,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2100.00000000000000000000,10
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,60,8,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2800.00000000000000000000,12.7
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,30,27,800,350,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,3.6
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,8,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2700.00000000000000000000,12.9
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,8,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,9.2
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,8,240,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,7.1
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,8,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,12.8
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,33,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,6.7
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,20,8,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,7.3
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,19,8,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,5.4
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,11,8,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,8.9
�Q�n��,�k�Q�n�S�g����,�厚���q,���،�,15,35,330,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,900.00000000000000000000,2.7
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,60,55,630,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,75.00000000000000000000,0.1
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,13,250,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,4
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,21,9,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,6.3
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,8,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2600.00000000000000000000,9.6
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,38,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,4.2
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,38,450,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,3.8
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,8,220,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,4000.00000000000000000000,18.2
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,13,8,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,5.9
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,35,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,3.6
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,8,290,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3500.00000000000000000000,12.1
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,60,14,650,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,650.00000000000000000000,1
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,11,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,8.8
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,6.7
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,23,9,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,6
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3100.00000000000000000000,11.5
�Q�n��,�k�Q�n�S�g����,�厚���q,���،�,19,31,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,870.00000000000000000000,4.4
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,30,,520,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,2.7
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,9,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2500.00000000000000000000,10
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,8,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,11.5
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,53,2000,1300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,11000.00000000000000000000,5.5
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,28,9,260,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3600.00000000000000000000,13.8
�Q�n��,�k�Q�n�S�g����,�厚��v��,�Q�n����,30,10,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,7.6
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,18,9,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2900.00000000000000000000,14.5
�Q�n��,�k�Q�n�S�g����,�厚�쉺,�Q�n����,60,9,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,6.7