�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��R��,�Y��,19,,70,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,17.1
���茧,����s,��R��,�Y��,15,,150,,,,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,18
���茧,����s,��R��,�Y��,19,,65,,,,�ߗ׏��ƒn��,2021�N��R�l����,1500.00000000000000000000,23.1
���茧,����s,��R��,�Y��,14,,75,,,,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,22.7
���茧,����s,��R��,�Y��,12,,70,,,,���Z���n��,2021�N��Q�l����,1800.00000000000000000000,25.7
���茧,����s,��R��,�Y��,15,,110,,,,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,20
���茧,����s,��R��,�Y��,14,,135,,,,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,8.1
���茧,����s,��R��,�Y��,20,,480,,,,��P��Z���n��,2020�N��Q�l����,5000.00000000000000000000,10.4
���茧,����s,��R��,�Y��,13,,55,,,,���Z���n��,2020�N��Q�l����,700.00000000000000000000,12.7
���茧,����s,��R��,�Y��,20,,270,,,,��P��Z���n��,2018�N��R�l����,5100.00000000000000000000,18.9
���茧,����s,��R��,�Y��,15,,195,,,,,2018�N��R�l����,3200.00000000000000000000,16.4
���茧,����s,��R��,�Y��,16,,50,,,,�ߗ׏��ƒn��,2018�N��Q�l����,4600.00000000000000000000,92
���茧,����s,��R��,�Y��,14,,65,,,,��P��Z���n��,2015�N��R�l����,830.00000000000000000000,12.8
���茧,����s,��R��,�Y��,14,,50,,,,��P��Z���n��,2015�N��R�l����,830.00000000000000000000,16.6
���茧,����s,��R��,�Y��,14,,50,,,,���Z���n��,2015�N��P�l����,940.00000000000000000000,18.8
���茧,����s,��R��,�Y��,19,,100,,,,�ߗ׏��ƒn��,2015�N��P�l����,1000.00000000000000000000,10
���茧,����s,��R��,�Y��,15,,50,,,,��P��Z���n��,2014�N��R�l����,620.00000000000000000000,12.4
���茧,����s,��R��,�Y��,18,,200,,,,��P��Z���n��,2014�N��Q�l����,880.00000000000000000000,4.4
���茧,����s,��R��,�Y��,18,,35,,,,�ߗ׏��ƒn��,2013�N��S�l����,300.00000000000000000000,8.6
���茧,����s,��R��,�Y��,13,,55,,,,��P��Z���n��,2012�N��S�l����,150.00000000000000000000,2.7
���茧,����s,��R��,�Y��,18,,50,,,,��P��Z���n��,2012�N��S�l����,120.00000000000000000000,2.4
���茧,����s,��R��,�Y��,16,,430,,,,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,4.2
���茧,����s,��R��,�Y��,21,,120,,,,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,13.3
���茧,����s,��R��,�Y��,16,,150,,,,��P��Z���n��,2010�N��R�l����,600.00000000000000000000,4
���茧,����s,��R��,�Y��,16,,145,,,,��P��Z���n��,2010�N��R�l����,900.00000000000000000000,6.2
���茧,����s,��R��,�Y��,16,,430,,,,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,4.7
���茧,����s,��R��,�Y��,15,,600,,,,��P��Z���n��,2009�N��S�l����,9100.00000000000000000000,15.2
���茧,����s,��R��,�Y��,18,,320,,,,��P��Z���n��,2009�N��S�l����,5600.00000000000000000000,17.5
���茧,����s,��R��,�Y��,,,190,,,,,2008�N��S�l����,3000.00000000000000000000,15.8
