�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,��a��,�n����,,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��S�l����,760.00000000000000000000,10.1
��t��,�D���s,������,�n����,30,,45,,�R�c�j,�q�b,�P���Z��,2023�N��S�l����,400.00000000000000000000,8.9
��t��,�D���s,����,�n����,19,,65,,�R�k�c�j,�r�q�b,���H��,2023�N��S�l����,1200.00000000000000000000,18.5
��t��,�D���s,����,�n����,20,,65,,�R�k�c�j,,,2023�N��S�l����,1500.00000000000000000000,23.1
��t��,���P�J�s,�������,�n����,23,,100,,�S�k�c�j,�q�b,�P���Z��,2023�N��S�l����,1200.00000000000000000000,12
��t��,���P�J�s,�������,�n����,22,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,380.00000000000000000000,4.8
��t��,���P�J�s,�������,�n����,,,65,,�R�c�j,,�P���Z��,2023�N��S�l����,350.00000000000000000000,5.4
��t��,���P�J�s,�������,�n����,19,,65,,�R�c�j,�q�b,�P���Z��,2023�N��S�l����,290.00000000000000000000,4.5
��t��,���P�J�s,�������,�n����,,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,350.00000000000000000000,4.4
��t��,���P�J�s,�������,�n����,19,,65,,�R�c�j,�q�b,�P���Z��,2023�N��S�l����,200.00000000000000000000,3.1
��t��,�D���s,����,�n����,21,,75,,�R�k�c�j,�r�q�b,���H��,2023�N��3�l����,1700.00000000000000000000,22.7
��t��,�D���s,����,�n����,19,,65,,�R�k�c�j,�r�q�b,���H��,2023�N��3�l����,1700.00000000000000000000,26.2
��t��,���P�J�s,�������,�n����,,,55,,�R�c�j,�q�b,�P���Z��,2023�N��3�l����,180.00000000000000000000,3.3
��t��,���P�J�s,�������,�n����,,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,700.00000000000000000000,8.8
��t��,���P�J�s,�������,�n����,,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,210.00000000000000000000,2.6
��t��,���P�J�s,�슙�P�J,�n����,19,,65,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,1600.00000000000000000000,24.6
��t��,���P�J�s,�������,�n����,23,,100,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,500.00000000000000000000,5
��t��,���P�J�s,�������,�n����,21,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,700.00000000000000000000,10
��t��,�D���s,����,�n����,2,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,2300.00000000000000000000,32.9
��t��,���P�J�s,�슙�P�J,�n����,12,,50,,�R�c�j,�q�b,�P��Z��,2023�N��2�l����,800.00000000000000000000,16
��t��,�D���s,����,�n����,22,,75,,�R�k�c�j,�r�q�b,���H��,2023�N��2�l����,2200.00000000000000000000,29.3
��t��,���P�J�s,�슙�P�J,�n����,18,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,600.00000000000000000000,8
��t��,���P�J�s,�������,�n����,18,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,750.00000000000000000000,10.7
��t��,���P�J�s,�������,�n����,,,65,,�R�c�j,�q�b,�P���Z��,2023�N��2�l����,190.00000000000000000000,2.9
��t��,���P�J�s,�������,�n����,,,55,,�R�c�j,�q�b,�P���Z��,2023�N��2�l����,180.00000000000000000000,3.3
��t��,���P�J�s,�������,�n����,,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,270.00000000000000000000,3.9
��t��,�D���s,�ێR,�n����,11,,60,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,1600.00000000000000000000,26.7
��t��,�D���s,����,�n����,25,,80,,�R�k�c�j,�q�b,���H��,2023�N��1�l����,2200.00000000000000000000,27.5
��t��,�D���s,�ێR,�n����,11,,55,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,1200.00000000000000000000,21.8
��t��,���P�J�s,�������,�n����,20,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��1�l����,550.00000000000000000000,7.9
��t��,���P�J�s,�������,�n����,20,,85,,�R�k�c�j,�q�b,�P���Z��,2023�N��1�l����,460.00000000000000000000,5.4
��t��,���P�J�s,�������,�n����,,,85,,�R�k�c�j,�q�b,�P���Z��,2023�N��1�l����,580.00000000000000000000,6.8
��t��,���P�J�s,�������,�n����,,,65,,�R�c�j,�q�b,�P���Z��,2023�N��1�l����,260.00000000000000000000,4
��t��,���P�J�s,�������,�n����,21,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��1�l����,580.00000000000000000000,7.7
��t��,���P�J�s,�������,�n����,21,,50,,�R�j,�q�b,�P���Z��,2023�N��1�l����,450.00000000000000000000,9
��t��,���P�J�s,�������,�n����,21,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��1�l����,290.00000000000000000000,4.1
��t��,�D���s,����,�n����,29,,105,,�S�k�c�j,�q�b,���H��,2022�N��4�l����,2500.00000000000000000000,23.8
��t��,�D���s,����,�n����,24,,75,,�R�k�c�j,�r�q�b,���H��,2022�N��4�l����,1600.00000000000000000000,21.3
��t��,�D���s,�ێR,�n����,11,,55,,�R�k�c�j,�q�b,�P��Z��,2022�N��4�l����,200.00000000000000000000,3.6
��t��,�D���s,�ێR,�n����,15,,95,,�S�k�c�j,�q�b,�P��Z��,2022�N��4�l����,2800.00000000000000000000,29.5
��t��,�D���s,����,�n����,10,,55,,�Q�k�c�j,�q�b,�P��Z��,2022�N��4�l����,860.00000000000000000000,15.6
��t��,���P�J�s,�슙�P�J,�n����,,,75,,�R�k�c�j,�q�b,,2022�N��4�l����,1400.00000000000000000000,18.7
��t��,���P�J�s,�������,�n����,,,70,,�R�k�c�j,�q�b,�P���Z��,2022�N��4�l����,530.00000000000000000000,7.6
��t��,���P�J�s,�������,�n����,,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��4�l����,500.00000000000000000000,6.3
��t��,���P�J�s,�������,�n����,,,55,,�R�c�j,�q�b,�P���Z��,2022�N��4�l����,290.00000000000000000000,5.3
��t��,���P�J�s,�������,�n����,20,,55,,�Q�k�c�j,�q�b,�P��Z��,2022�N��4�l����,320.00000000000000000000,5.8
��t��,���P�J�s,�������,�n����,19,,65,,�R�k�c�j,�q�b,�P���Z��,2022�N��4�l����,530.00000000000000000000,8.2
��t��,���P�J�s,�������,�n����,18,,90,,�R�k�c�j,�q�b,���H��,2022�N��4�l����,780.00000000000000000000,8.7
��t��,���P�J�s,�������,�n����,18,,75,,�R�k�c�j,�q�b,���H��,2022�N��4�l����,1300.00000000000000000000,17.3
��t��,���P�J�s,�슙�P�J,�n����,19,,65,,�R�k�c�j,�q�b,�P��Z��,2022�N��4�l����,1400.00000000000000000000,21.5
��t��,���P�J�s,�������,�n����,19,,70,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,490.00000000000000000000,7
��t��,���P�J�s,�������,�n����,,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,320.00000000000000000000,4
��t��,���P�J�s,�������,�n����,,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,430.00000000000000000000,5.4
��t��,���P�J�s,�������,�n����,,,75,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,730.00000000000000000000,9.7
��t��,���P�J�s,�������,�n����,19,,70,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,570.00000000000000000000,8.1
��t��,���P�J�s,�������,�n����,25,,60,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,410.00000000000000000000,6.8
��t��,���P�J�s,�������,�n����,26,,100,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,850.00000000000000000000,8.5
��t��,���P�J�s,�������,�n����,21,,50,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,390.00000000000000000000,7.8
��t��,���P�J�s,�������,�n����,19,,65,,�S�k�c�j,�q�b,�P���Z��,2022�N��3�l����,260.00000000000000000000,4
��t��,���P�J�s,�������,�n����,,,75,,�S�c�j,�q�b,,2022�N��3�l����,420.00000000000000000000,5.6
��t��,���P�J�s,�������,�n����,,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,300.00000000000000000000,3.8
��t��,���P�J�s,�������,�n����,19,,65,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,570.00000000000000000000,8.8
��t��,���P�J�s,�������,�n����,25,,60,,�Q�c�j,�q�b,�P���Z��,2022�N��3�l����,460.00000000000000000000,7.7
��t��,�D���s,����,�n����,23,,75,,�Q�k�c�j,�r�q�b,���H��,2022�N��3�l����,2000.00000000000000000000,26.7
��t��,�D���s,����,�n����,23,,65,,�R�k�c�j,�r�q�b,���H��,2022�N��2�l����,1800.00000000000000000000,27.7
��t��,���P�J�s,�������,�n����,,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,290.00000000000000000000,3.6
��t��,���P�J�s,�������,�n����,22,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,380.00000000000000000000,4.8
��t��,���P�J�s,�������,�n����,,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,400.00000000000000000000,5
��t��,���P�J�s,�������,�n����,,,70,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,230.00000000000000000000,3.3
��t��,���P�J�s,�������,�n����,17,,70,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,380.00000000000000000000,5.4
��t��,���P�J�s,�������,�n����,21,,65,,�R�c�j,�q�b,�P���Z��,2022�N��2�l����,200.00000000000000000000,3.1
��t��,���P�J�s,�������,�n����,,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,340.00000000000000000000,4.3
��t��,���P�J�s,�������,�n����,21,,70,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,340.00000000000000000000,4.9
��t��,���P�J�s,�������,�n����,23,,50,,�Q�k�c�j,�q�b,�P���Z��,2022�N��2�l����,650.00000000000000000000,13
��t��,���P�J�s,�������,�n����,18,,65,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,380.00000000000000000000,5.8
��t��,���P�J�s,�������,�n����,16,,75,,�S�c�j,�q�b,���H��,2022�N��2�l����,470.00000000000000000000,6.3
��t��,���P�J�s,�������,�n����,21,,70,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,380.00000000000000000000,5.4
��t��,�D���s,����,�n����,19,,75,,�R�k�c�j,�r�q�b,���H��,2022�N��2�l����,1800.00000000000000000000,24
��t��,�D���s,����,�n����,7,,75,,�R�k�c�j,�q�b,�P��Z��,2022�N��2�l����,930.00000000000000000000,12.4
��t��,���P�J�s,�������,�n����,22,,105,,�R�k�c�j,�q�b,�P���Z��,2022�N��1�l����,870.00000000000000000000,8.3
��t��,���P�J�s,�������,�n����,,,80,,�Q�k�c�j,�q�b,�P���Z��,2022�N��1�l����,570.00000000000000000000,7.1
��t��,�D���s,����,�n����,10,,75,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,1600.00000000000000000000,21.3
��t��,���P�J�s,�������,�n����,,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��1�l����,400.00000000000000000000,5
��t��,�D���s,�ێR,�n����,11,,60,,�Q�k�c�j�{�r,�q�b,�P��Z��,2022�N��1�l����,1300.00000000000000000000,21.7
��t��,���P�J�s,�������,�n����,17,,85,,�R�k�c�j,�q�b,�Q��Z��,2022�N��1�l����,1400.00000000000000000000,16.5
��t��,���P�J�s,�������,�n����,23,,70,,�Q�k�c�j,�q�b,�P���Z��,2022�N��1�l����,570.00000000000000000000,8.1
��t��,���P�J�s,�������,�n����,21,,70,,�R�k�c�j,�q�b,�P���Z��,2022�N��1�l����,400.00000000000000000000,5.7
��t��,�D���s,����,�n����,3,,100,,�R�k�c�j�{�r,�q�b,�P��Z��,2021�N��4�l����,1800.00000000000000000000,18
��t��,�D���s,����,�n����,28,,75,,�R�k�c�j,�q�b,���H��,2021�N��4�l����,1400.00000000000000000000,18.7
��t��,�D���s,����,�n����,23,,65,,�R�k�c�j,�r�q�b,���H��,2021�N��4�l����,1100.00000000000000000000,16.9
��t��,�D���s,����,�n����,0,,85,,�R�k�c�j,�q�b,�P��Z��,2021�N��4�l����,220.00000000000000000000,2.6
��t��,���P�J�s,�슙�P�J,�n����,19,,75,,�R�k�c�j,�q�b,�P��Z��,2021�N��4�l����,600.00000000000000000000,8
��t��,�D���s,�n����,�n����,13,,70,,�R�k�c�j,�q�b,�������,2021�N��4�l����,1600.00000000000000000000,22.9
��t��,���P�J�s,�������,�n����,,,65,,�R�c�j,�q�b,�P���Z��,2021�N��4�l����,370.00000000000000000000,5.7
��t��,���P�J�s,�������,�n����,19,,70,,�R�k�c�j,�q�b,�P���Z��,2021�N��4�l����,360.00000000000000000000,5.1
��t��,���P�J�s,�������,�n����,23,,70,,�S�k�c�j,�q�b,�P���Z��,2021�N��4�l����,480.00000000000000000000,6.9
��t��,���P�J�s,�������,�n����,,,65,,�Q�k�c�j,�q�b,�P���Z��,2021�N��4�l����,650.00000000000000000000,10
��t��,���P�J�s,�������,�n����,25,,60,,�Q�k�c�j,�q�b,�P���Z��,2021�N��4�l����,370.00000000000000000000,6.2
��t��,���P�J�s,�������,�n����,,,65,,�Q�k�c�j,�q�b,�P���Z��,2021�N��4�l����,500.00000000000000000000,7.7
��t��,���P�J�s,�������,�n����,19,,70,,�R�k�c�j,�q�b,�P���Z��,2021�N��4�l����,330.00000000000000000000,4.7
��t��,���P�J�s,�슙�P�J,�n����,20,,70,,�R�k�c�j,�q�b,�P��Z��,2021�N��4�l����,600.00000000000000000000,8.6
��t��,�D���s,����,�n����,3,,75,,�Q�k�c�j,�q�b,�P��Z��,2021�N��3�l����,1800.00000000000000000000,24
��t��,�D���s,����,�n����,24,,100,,�S�k�c�j,�q�b,���H��,2021�N��3�l����,2200.00000000000000000000,22
��t��,�D���s,��a��,�n����,26,,80,,�R�k�c�j,�q�b,�P��Z��,2021�N��3�l����,630.00000000000000000000,7.9
��t��,�D���s,����,�n����,24,,100,,�Q�k�c�j,�q�b,���H��,2021�N��3�l����,6000.00000000000000000000,60
��t��,�D���s,�ێR,�n����,13,,65,,�R�k�c�j,�q�b,�P��Z��,2021�N��3�l����,640.00000000000000000000,9.8
��t��,���P�J�s,�������,�n����,17,,70,,�R�k�c�j,�q�b,�P���Z��,2021�N��3�l����,690.00000000000000000000,9.9
��t��,���P�J�s,�������,�n����,21,,65,,�Q�k�c�j,�q�b,�P���Z��,2021�N��3�l����,400.00000000000000000000,6.2
��t��,���P�J�s,�������,�n����,23,,55,,�Q�k�c�j,�q�b,�P���Z��,2021�N��3�l����,190.00000000000000000000,3.5
��t��,���P�J�s,�������,�n����,18,,65,,�R�k�c�j,�q�b,�P���Z��,2021�N��3�l����,690.00000000000000000000,10.6
��t��,�D���s,����,�n����,19,,75,,�R�k�c�j,�r�q�b,���H��,2021�N��2�l����,1500.00000000000000000000,20
��t��,�D���s,����,�n����,1,,75,,�R�k�c�j,�q�b,�P��Z��,2021�N��2�l����,1700.00000000000000000000,22.7
��t��,�D���s,����,�n����,19,,105,,�R�k�c�j,�q�b,���H��,2021�N��2�l����,2100.00000000000000000000,20
��t��,�D���s,����,�n����,8,,75,,�R�k�c�j,�q�b,�P��Z��,2021�N��2�l����,770.00000000000000000000,10.3
��t��,�D���s,��a��,�n����,21,,75,,�R�k�c�j,�q�b,�P��Z��,2021�N��2�l����,630.00000000000000000000,8.4
��t��,�D���s,����,�n����,22,,80,,�S�k�c�j,�r�q�b,���H��,2021�N��2�l����,1600.00000000000000000000,20
��t��,�D���s,����,�n����,0,,80,,�R�k�c�j,�q�b,�P��Z��,2021�N��2�l����,1500.00000000000000000000,18.8
��t��,���P�J�s,�������,�n����,22,,80,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,270.00000000000000000000,3.4
��t��,���P�J�s,�������,�n����,23,,55,,�R�j,�q�b,�P���Z��,2021�N��2�l����,350.00000000000000000000,6.4
��t��,���P�J�s,�������,�n����,21,,65,,�R�c�j,�q�b,�P���Z��,2021�N��2�l����,320.00000000000000000000,4.9
��t��,���P�J�s,�������,�n����,21,,55,,�R�j,�q�b,�P���Z��,2021�N��2�l����,230.00000000000000000000,4.2
��t��,���P�J�s,�������,�n����,16,,65,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,350.00000000000000000000,5.4
��t��,���P�J�s,�������,�n����,18,,65,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,200.00000000000000000000,3.1
��t��,���P�J�s,�슙�P�J,�n����,14,,45,,�R�c�j,�q�b,�P��Z��,2021�N��2�l����,660.00000000000000000000,14.7
��t��,���P�J�s,�������,�n����,21,,50,,�R�j,�q�b,�P���Z��,2021�N��2�l����,350.00000000000000000000,7
��t��,���P�J�s,�������,�n����,23,,70,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,270.00000000000000000000,3.9
��t��,�D���s,����,�n����,15,,65,,�R�k�c�j,�q�b,�P��Z��,2021�N��1�l����,780.00000000000000000000,12
��t��,�D���s,����,�n����,19,,75,,�R�k�c�j,�r�q�b,���H��,2021�N��1�l����,1400.00000000000000000000,18.7
��t��,�D���s,����,�n����,20,,85,,�R�k�c�j,�r�q�b,���H��,2021�N��1�l����,1300.00000000000000000000,15.3
��t��,�D���s,�ێR,�n����,10,,60,,�Q�k�c�j�{�r,�q�b,�P���Z��,2021�N��1�l����,1000.00000000000000000000,16.7
��t��,�D���s,����,�n����,21,,65,,�R�k�c�j,�r�q�b,���H��,2021�N��1�l����,1800.00000000000000000000,27.7
��t��,�D���s,��a��,�n����,23,,70,,�R�k�c�j,,�P��Z��,2021�N��1�l����,750.00000000000000000000,10.7
��t��,���P�J�s,�������,�n����,11,,70,,�R�k�c�j,�q�b,�P��Z��,2021�N��1�l����,1500.00000000000000000000,21.4
��t��,���P�J�s,�������,�n����,23,,55,,�Q�k�c�j,�q�b,�P���Z��,2021�N��1�l����,260.00000000000000000000,4.7
��t��,���P�J�s,�������,�n����,17,,70,,�R�k�c�j,�q�b,�P���Z��,2021�N��1�l����,700.00000000000000000000,10
��t��,�D���s,��a��,�n����,25,,70,,,�r�q�b,�P��Z��,2021�N��1�l����,450.00000000000000000000,6.4
��t��,���P�J�s,�������,�n����,21,,65,,�R�c�j,�q�b,�P���Z��,2021�N��1�l����,380.00000000000000000000,5.8
��t��,���P�J�s,�������,�n����,,,65,,�R�c�j,�q�b,�P���Z��,2021�N��1�l����,180.00000000000000000000,2.8
��t��,���P�J�s,�������,�n����,20,,60,,�R�j,�q�b,�P���Z��,2021�N��1�l����,280.00000000000000000000,4.7
��t��,���P�J�s,�������,�n����,21,,60,,�Q�c�j,�q�b,�P���Z��,2021�N��1�l����,160.00000000000000000000,2.7
��t��,���P�J�s,�������,�n����,19,,60,,�Q�k�c�j,�q�b,�P���Z��,2021�N��1�l����,630.00000000000000000000,10.5
��t��,���P�J�s,�������,�n����,25,,60,,�Q�k�c�j,�q�b,�P���Z��,2020�N��4�l����,180.00000000000000000000,3
��t��,�D���s,����,�n����,19,,75,,�S�k�c�j,�r�q�b,���H��,2020�N��4�l����,1900.00000000000000000000,25.3
��t��,���P�J�s,�������,�n����,20,,60,,,�q�b,�P���Z��,2020�N��4�l����,470.00000000000000000000,7.8
��t��,�D���s,��a��,�n����,25,,70,,�Q�k�c�j,�q�b,�P��Z��,2020�N��4�l����,450.00000000000000000000,6.4
��t��,�D���s,����,�n����,8,,75,,�R�k�c�j,,�P��Z��,2020�N��4�l����,810.00000000000000000000,10.8
��t��,���P�J�s,�������,�n����,18,,75,,�R�k�c�j,�q�b,���H��,2020�N��4�l����,630.00000000000000000000,8.4
��t��,���P�J�s,�������,�n����,23,,70,,�R�k�c�j,�q�b,�P���Z��,2020�N��4�l����,350.00000000000000000000,5
��t��,���P�J�s,�������,�n����,20,,55,,,�q�b,�P���Z��,2020�N��4�l����,300.00000000000000000000,5.5
��t��,���P�J�s,�슙�P�J,�n����,26,,70,,�R�k�c�j,�q�b,�P��Z��,2020�N��4�l����,730.00000000000000000000,10.4
��t��,�D���s,�ێR,�n����,6,,55,,�Q�k�c�j,�q�b,�P��Z��,2020�N��3�l����,520.00000000000000000000,9.5
��t��,���P�J�s,�������,�n����,19,,60,,�R�k�c�j,�q�b,�P���Z��,2020�N��3�l����,35.00000000000000000000,0.6
��t��,���P�J�s,�������,�n����,20,,50,,�P�k�c�j,�q�b,�P���Z��,2020�N��3�l����,350.00000000000000000000,7
��t��,���P�J�s,�������,�n����,20,,60,,�R�c�j,�q�b,�P���Z��,2020�N��3�l����,260.00000000000000000000,4.3
��t��,�D���s,�ێR,�n����,11,,55,,�R�k�c�j,�q�b,�P��Z��,2020�N��2�l����,460.00000000000000000000,8.4
��t��,�D���s,�ێR,�n����,14,,70,,�R�k�c�j,�q�b,�Q��Z��,2020�N��2�l����,1300.00000000000000000000,18.6
��t��,���P�J�s,�������,�n����,21,,60,,�R�c�j,�q�b,�P���Z��,2020�N��2�l����,480.00000000000000000000,8
��t��,���P�J�s,�������,�n����,20,,60,,�R�c�j,�q�b,�P���Z��,2020�N��2�l����,310.00000000000000000000,5.2
��t��,���P�J�s,�������,�n����,21,,60,,�Q�k�c�j,�q�b,�P���Z��,2020�N��2�l����,290.00000000000000000000,4.8
��t��,���P�J�s,�������,�n����,24,,55,,�Q�k�c�j,�q�b,�P���Z��,2020�N��2�l����,400.00000000000000000000,7.3
��t��,�D���s,����,�n����,17,,55,,�R�k�c�j,�q�b,�P��Z��,2020�N��1�l����,650.00000000000000000000,11.8
��t��,���P�J�s,�������,�n����,21,,50,,�Q�k�c�j,�q�b,�P���Z��,2020�N��1�l����,230.00000000000000000000,4.6
��t��,���P�J�s,�������,�n����,19,,65,,�R�k�c�j,�q�b,�P���Z��,2020�N��1�l����,450.00000000000000000000,6.9
��t��,���P�J�s,�슙�P�J,�n����,25,,70,,�R�k�c�j,�q�b,�P��Z��,2020�N��1�l����,600.00000000000000000000,8.6
��t��,���P�J�s,�슙�P�J,�n����,14,,45,,�R�k�c�j,�q�b,�P��Z��,2020�N��1�l����,550.00000000000000000000,12.2
��t��,�D���s,����,�n����,25,26,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1500.00000000000000000000,20
��t��,���P�J�s,�������,�n����,21,52,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,7.1
��t��,���P�J�s,�������,�n����,26,50,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,5
��t��,���P�J�s,�������,�n����,25,52,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,420.00000000000000000000,7
��t��,�D���s,����,�n����,0,41,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,21.3
��t��,�D���s,����,�n����,8,51,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,7.7
��t��,���P�J�s,�������,�n����,24,52,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,260.00000000000000000000,4.7
��t��,�D���s,�ێR,�n����,11,30,55,,�Q�k�c�j�{�r,�q�b,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,38.2
��t��,���P�J�s,�������,�n����,18,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,80.00000000000000000000,1.2
��t��,�D���s,�ێR,�n����,3,47,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,450.00000000000000000000,6.9
��t��,�D���s,����,�n����,26,19,100,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,20
��t��,�D���s,����,�n����,23,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,29.2
��t��,���P�J�s,�������,�n����,18,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,830.00000000000000000000,12.8
��t��,�D���s,����,�n����,12,,75,,�R�k�c�j,,��P���w�Z����p�n��,2019�N��P�l����,580.00000000000000000000,7.7
��t��,�D���s,����,�n����,21,28,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,26.7
��t��,���P�J�s,�������,�n����,24,52,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,240.00000000000000000000,4.4
��t��,���P�J�s,�������,�n����,18,48,65,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,250.00000000000000000000,3.8
��t��,���P�J�s,�슙�P�J,�n����,25,38,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,690.00000000000000000000,9.9
��t��,���P�J�s,�������,�n����,18,48,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,270.00000000000000000000,4.2
��t��,���P�J�s,�������,�n����,21,50,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,9
��t��,���P�J�s,�������,�n����,19,52,60,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,280.00000000000000000000,4.7
��t��,���P�J�s,�������,�n����,20,51,50,,�R�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,210.00000000000000000000,4.2
��t��,�D���s,������,�n����,30,,45,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��R�l����,330.00000000000000000000,7.3
��t��,���P�J�s,�������,�n����,21,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,380.00000000000000000000,5.4
��t��,���P�J�s,�������,�n����,23,52,70,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,100.00000000000000000000,1.4
��t��,���P�J�s,�������,�n����,19,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,220.00000000000000000000,3.4
��t��,���P�J�s,�������,�n����,23,52,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,310.00000000000000000000,4.4
��t��,���P�J�s,�������,�n����,21,52,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,450.00000000000000000000,6.4
��t��,���P�J�s,�������,�n����,21,52,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,370.00000000000000000000,6.2
��t��,���P�J�s,�������,�n����,21,52,50,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,4
��t��,���P�J�s,�������,�n����,19,51,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,8.3
��t��,���P�J�s,�������,�n����,15,48,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,7.1
��t��,�D���s,����,�n����,4,41,90,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,16.7
��t��,�D���s,�ێR,�n����,4,47,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,620.00000000000000000000,11.3
��t��,���P�J�s,�������,�n����,18,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,70.00000000000000000000,1.1
��t��,�D���s,����,�n����,9,51,55,,�Q�k�c�j,,��P���w�Z����p�n��,2018�N��P�l����,670.00000000000000000000,12.2
��t��,�D���s,�ێR,�n����,4,47,65,,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,880.00000000000000000000,13.5
��t��,�D���s,�ێR,�n����,13,,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,620.00000000000000000000,9.5
��t��,���P�J�s,�������,�n����,21,52,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,330.00000000000000000000,5.5
��t��,���P�J�s,�������,�n����,19,52,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,8.3
��t��,���P�J�s,�슙�P�J,�n����,20,38,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,10
��t��,���P�J�s,�������,�n����,21,52,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,430.00000000000000000000,7.2
��t��,���P�J�s,�������,�n����,19,51,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,480.00000000000000000000,8
��t��,���P�J�s,�������,�n����,19,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,210.00000000000000000000,3.2
��t��,���P�J�s,�������,�n����,23,52,70,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,10
��t��,���P�J�s,�������,�n����,21,50,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,2
��t��,���P�J�s,�������,�n����,20,52,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,6.7
��t��,�D���s,�ێR,�n����,11,30,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��R�l����,930.00000000000000000000,14.3
��t��,���P�J�s,�������,�n����,18,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,6.9
��t��,���P�J�s,�������,�n����,19,52,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,330.00000000000000000000,6
��t��,���P�J�s,�슙�P�J,�n����,19,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,20
��t��,�D���s,����,�n����,9,51,55,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,10.9
��t��,�D���s,�ێR,�n����,15,34,95,,�T�k�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,1700.00000000000000000000,17.9
��t��,���P�J�s,�������,�n����,23,52,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,80.00000000000000000000,1.6
��t��,���P�J�s,�������,�n����,20,52,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,210.00000000000000000000,3.5
��t��,���P�J�s,�������,�n����,19,52,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,3.6
��t��,���P�J�s,�������,�n����,21,52,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,250.00000000000000000000,3.6