�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�גJ��,�גJ,9,33,165,105,,�ؑ�,�s�X���������,2022�N��S�l����,1600.00000000000000000000,9.7
�Q�n��,���c�s,�גJ��,�גJ,9,34,195,100,,�ؑ�,�s�X���������,2021�N��S�l����,850.00000000000000000000,4.4
�Q�n��,���c�s,�גJ��,�גJ,10,33,145,145,,�ؑ�,�s�X���������,2021�N��R�l����,400.00000000000000000000,2.8
�Q�n��,���c�s,�גJ��,�גJ,19,4,300,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,8.7
�Q�n��,���c�s,�גJ��,�גJ,15,43,340,65,,�ؑ�,�s�X���������,2020�N��Q�l����,380.00000000000000000000,1.1
�Q�n��,���c�s,�גJ��,�גJ,8,6,220,115,,�ؑ�,�s�X���������,2019�N��P�l����,2100.00000000000000000000,9.5
�Q�n��,���c�s,�גJ��,�גJ,8,6,210,110,,�ؑ�,�s�X���������,2019�N��P�l����,1700.00000000000000000000,8.1
�Q�n��,���c�s,�גJ��,�גJ,2,39,240,90,,�ؑ�,�s�X���������,2018�N��Q�l����,600.00000000000000000000,2.5
�Q�n��,���c�s,�גJ��,�גJ,9,8,290,120,,�ؑ�,�s�X���������,2015�N��R�l����,3600.00000000000000000000,12.4
�Q�n��,���c�s,�גJ��,�גJ,20,30,2000,2000,,�q�b,�s�X���������,2015�N��P�l����,6100.00000000000000000000,3.1
�Q�n��,���c�s,�גJ��,�גJ,14,53,2000,750,,�S����,�s�X���������,2014�N��R�l����,4300.00000000000000000000,2.2
�Q�n��,���c�s,�גJ��,�גJ,3,38,470,180,,�y�ʓS����,�s�X���������,2014�N��Q�l����,920.00000000000000000000,2
�Q�n��,���c�s,�גJ��,�גJ,11,,700,,,,,2013�N��S�l����,7800.00000000000000000000,11.1
�Q�n��,���c�s,�גJ��,�גJ,6,57,280,70,,�ؑ�,�s�X���������,2012�N��P�l����,450.00000000000000000000,1.6
�Q�n��,���c�s,�גJ��,�גJ,19,,500,,,,�s�X���������,2011�N��R�l����,2100.00000000000000000000,4.2
�Q�n��,���c�s,�גJ��,�גJ,13,22,330,165,,�ؑ�,�s�X���������,2011�N��R�l����,2200.00000000000000000000,6.7
�Q�n��,���c�s,�גJ��,�גJ,14,22,330,165,,�ؑ�,�s�X���������,2011�N��Q�l����,1700.00000000000000000000,5.2
�Q�n��,���c�s,�גJ��,�גJ,10,,310,,,,�s�X���������,2010�N��R�l����,3400.00000000000000000000,11
�Q�n��,���c�s,�גJ��,�גJ,9,56,1100,105,,�ؑ�,�s�X���������,2010�N��P�l����,520.00000000000000000000,0.5
�Q�n��,���c�s,�גJ��,�גJ,14,43,340,65,,�ؑ�,�s�X���������,2008�N��R�l����,730.00000000000000000000,2.1
�Q�n��,���c�s,�גJ��,�גJ,4,25,210,90,,�ؑ�,�s�X���������,2008�N��R�l����,960.00000000000000000000,4.6
�Q�n��,���c�s,�גJ��,�גJ,4,25,210,90,,�ؑ�,�s�X���������,2008�N��R�l����,1600.00000000000000000000,7.6
