�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ɓߌS���X��,���q,�s�c,30,26,950,500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5300.00000000000000000000,5.6
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,16,3,340,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,3400.00000000000000000000,10
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,11,,260,,,,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,1.5
���쌧,���ɓߌS���X��,�哇�R,�s�c,30,30,580,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.9
���쌧,���ɓߌS�L�u��,�厚�͖�,�s�c,21,25,300,105,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,1700.00000000000000000000,5.7
���쌧,���ɓߌS�L�u��,�厚�͖�,�s�c,30,15,300,135,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,2300.00000000000000000000,7.7
���쌧,���ɓߌS���X��,�g�c,�s�c,25,8,290,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,7.6
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,10,,600,,,,�s�s�v����O,2022�N��P�l����,1400.00000000000000000000,2.3
���쌧,���ɓߌS�L�u��,�厚�͖�,�s�c,21,22,340,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,2.4
���쌧,���ɓߌS���X��,���s�c,�s�c,3,70,280,175,,�ؑ�,��P��Z���n��,2021�N��Q�l����,45.00000000000000000000,0.2
���쌧,���ɓߌS���X��,���s�c,�s�c,2,69,75,75,,�ؑ�,���ƒn��,2021�N��P�l����,180.00000000000000000000,2.4
���쌧,���ɓߌS���X��,���s�c,�s�c,25,,470,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,7900.00000000000000000000,16.8
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,16,3,270,125,,,�s�s�v����O,2020�N��S�l����,3100.00000000000000000000,11.5
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,30,3,260,140,,�ؑ�,�s�s�v����O,2020�N��S�l����,3600.00000000000000000000,13.8
���쌧,���ɓߌS���X��,���s�c,�s�c,4,50,570,165,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,1.9
���쌧,���ɓߌS���X��,�g�c,�s�c,8,50,1600,750,,�S����,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,1.9
���쌧,���ɓߌS���X��,��s�c,�s�c,30,36,570,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.3
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,25,50,240,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.8
���쌧,���ɓߌS���X��,���s�c,�s�c,4,63,300,185,,�ؑ�,���ƒn��,2019�N��S�l����,250.00000000000000000000,0.8
���쌧,���ɓߌS���X��,���s�c,�s�c,25,5,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4300.00000000000000000000,12.6
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,30,5,290,120,,�ؑ�,�s�s�v����O,2019�N��R�l����,3200.00000000000000000000,11
���쌧,���ɓߌS���X��,�g�c,�s�c,11,38,660,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,50.00000000000000000000,0.1
���쌧,���ɓߌS���X��,�哇�R,�s�c,30,24,650,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,1
���쌧,���ɓߌS���X��,���s�c,�s�c,14,43,260,150,,�ؑ�,��Q��Z���n��,2018�N��R�l����,500.00000000000000000000,1.9
���쌧,���ɓߌS���X��,�g�c,�s�c,21,50,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,430.00000000000000000000,1.4
���쌧,���ɓߌS���X��,�g�c,�s�c,18,47,380,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,2.2
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,23,6,270,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2500.00000000000000000000,9.3
���쌧,���ɓߌS���X��,�g�c,�s�c,17,41,630,175,,�ؑ�,���H�ƒn��,2018�N��P�l����,1700.00000000000000000000,2.7
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,30,,490,240,,�ؑ�,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,1
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,13,6,270,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,3200.00000000000000000000,11.9
���쌧,���ɓߌS���X��,��s�c,�s�c,30,,330,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,1.1
���쌧,���ɓߌS���X��,�g�c,�s�c,12,46,330,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,820.00000000000000000000,2.5
���쌧,���ɓߌS���X��,�g�c,�s�c,15,40,320,55,,�ؑ�,���H�ƒn��,2017�N��S�l����,580.00000000000000000000,1.8
���쌧,���ɓߌS���X��,�g�c,�s�c,11,59,920,200,,�ؑ�,���H�ƒn��,2017�N��S�l����,500.00000000000000000000,0.5
���쌧,���ɓߌS���X��,�g�c,�s�c,26,7,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3200.00000000000000000000,11.9
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,30,7,270,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,2100.00000000000000000000,7.8
���쌧,���ɓߌS���X��,�g�c,�s�c,16,30,230,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,530.00000000000000000000,2.3
���쌧,���ɓߌS�L�u��,�厚�͖�,�s�c,30,,300,,,,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.7
���쌧,���ɓߌS���X��,�g�c,�s�c,14,47,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,4.4
���쌧,���ɓߌS���X��,���s�c,�s�c,19,43,70,140,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2600.00000000000000000000,37.1
���쌧,���ɓߌS���X��,�g�c,�s�c,9,34,280,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,800.00000000000000000000,2.9
���쌧,���ɓߌS���X��,�g�c,�s�c,3,48,560,140,,�ؑ�,���ƒn��,2015�N��S�l����,720.00000000000000000000,1.3
���쌧,���ɓߌS���X��,�g�c,�s�c,8,49,1300,340,,�ؑ�,�H�ƒn��,2015�N��R�l����,1800.00000000000000000000,1.4
���쌧,���ɓߌS���X��,�g�c,�s�c,7,57,460,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,0.9
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,15,52,240,150,,�ؑ�,�s�s�v����O,2015�N��Q�l����,480.00000000000000000000,2
���쌧,���ɓߌS���X��,�g�c,�s�c,9,53,1600,390,,�q�b,���H�ƒn��,2015�N��P�l����,1600.00000000000000000000,1
���쌧,���ɓߌS���X��,�g�c,�s�c,6,57,460,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,150.00000000000000000000,0.3
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,60,40,380,130,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,110.00000000000000000000,0.3
���쌧,���ɓߌS���X��,���s�c,�s�c,21,41,300,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,1
���쌧,���ɓߌS���X��,�g�c,�s�c,15,50,360,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,2.1
���쌧,���ɓߌS���X��,���s�c,�s�c,21,,300,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,10
���쌧,���ɓߌS���X��,���s�c,�s�c,30,31,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,850.00000000000000000000,2.3
���쌧,���ɓߌS���X��,���q,�s�c,30,32,500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,3
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,30,,280,95,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,510.00000000000000000000,1.8
���쌧,���ɓߌS���X��,���s�c,�s�c,5,50,250,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,50.00000000000000000000,0.2
���쌧,���ɓߌS���X��,���s�c,�s�c,5,48,210,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,5.2
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,16,,290,,,,�s�s�v����O,2013�N��P�l����,2400.00000000000000000000,8.3
���쌧,���ɓߌS���X��,���q,�s�c,30,42,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,530.00000000000000000000,2.3
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,11,,280,160,,�ؑ�,�s�s�v����O,2012�N��R�l����,10.00000000000000000000,0
���쌧,���ɓߌS���X��,���s�c,�s�c,30,48,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,250.00000000000000000000,1.3
���쌧,���ɓߌS���X��,�g�c,�s�c,9,,180,,,,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,8.3
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,30,,2000,1800,,�S����,�s�s�v����O,2012�N��P�l����,4200.00000000000000000000,2.1
���쌧,���ɓߌS���X��,��s�c,�s�c,30,13,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3300.00000000000000000000,10.3
���쌧,���ɓߌS���X��,���s�c,�s�c,12,,890,,,,��Q��Z���n��,2011�N��S�l����,1300.00000000000000000000,1.5
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,29,23,300,115,,�y�ʓS����,�s�s�v����O,2011�N��Q�l����,1300.00000000000000000000,4.3
���쌧,���ɓߌS���X��,�g�c,�s�c,11,47,380,115,,�ؑ�,�H�ƒn��,2011�N��Q�l����,570.00000000000000000000,1.5
���쌧,���ɓߌS���X��,�g�c,�s�c,10,13,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1800.00000000000000000000,5.5
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,30,26,510,260,,�ؑ�,�s�s�v����O,2011�N��P�l����,350.00000000000000000000,0.7
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,30,34,105,100,,�ؑ�,�s�s�v����O,2011�N��P�l����,860.00000000000000000000,8.2
���쌧,���ɓߌS���X��,���s�c,�s�c,6,,1600,390,,�S����,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,1.6
���쌧,���ɓߌS���X��,��s�c,�s�c,30,14,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2800.00000000000000000000,10.8
���쌧,���ɓߌS���X��,��s�c,�s�c,30,47,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,1.7
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,17,49,1400,720,,�ؑ�,�s�s�v����O,2010�N��S�l����,730.00000000000000000000,0.5
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,30,34,280,100,,�ؑ�,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,1.8
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,24,,1600,,,,�s�s�v����O,2010�N��S�l����,2600.00000000000000000000,1.6
���쌧,���ɓߌS���X��,�g�c,�s�c,10,13,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3000.00000000000000000000,9.1
���쌧,���ɓߌS�L�u��,�厚�͖�,�s�c,27,14,1100,250,,�ؑ�,�s�s�v����O,2010�N��R�l����,5900.00000000000000000000,5.4
���쌧,���ɓߌS���X��,��s�c,�s�c,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,40.00000000000000000000,0.3
���쌧,���ɓߌS���X��,��s�c,�s�c,30,14,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2200.00000000000000000000,9.6
���쌧,���ɓߌS���X��,���q,�s�c,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2200.00000000000000000000,5
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,23,14,260,95,,�ؑ�,�s�s�v����O,2010�N��Q�l����,2400.00000000000000000000,9.2
���쌧,���ɓߌS���X��,���s�c,�s�c,18,30,360,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,4.2
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,30,37,970,90,,�ؑ�,�s�s�v����O,2010�N��P�l����,140.00000000000000000000,0.1
���쌧,���ɓߌS���X��,���s�c,�s�c,18,30,360,155,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,800.00000000000000000000,2.2
���쌧,���ɓߌS���X��,��s�c,�s�c,30,15,300,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3400.00000000000000000000,11.3
���쌧,���ɓߌS���X��,���s�c,�s�c,27,32,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,6.8
���쌧,���ɓߌS���X��,���s�c,�s�c,9,55,240,105,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,800.00000000000000000000,3.3
���쌧,���ɓߌS���X��,���s�c,�s�c,8,47,310,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,3.5
���쌧,���ɓߌS���X��,���q,�s�c,30,15,460,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3100.00000000000000000000,6.7
���쌧,���ɓߌS���X��,���s�c,�s�c,27,32,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,560.00000000000000000000,2.9
���쌧,���ɓߌS�L�u��,�厚�_��,�s�c,13,21,300,200,,�ؑ�,�s�s�v����O,2008�N��S�l����,1300.00000000000000000000,4.3
���쌧,���ɓߌS���X��,���q,�s�c,30,38,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,650.00000000000000000000,2.2
���쌧,���ɓߌS���X��,�g�c,�s�c,11,51,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,2.3
���쌧,���ɓߌS�L�u��,�厚�͖�,�s�c,30,26,840,195,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1600.00000000000000000000,1.9
���쌧,���ɓߌS���X��,���s�c,�s�c,11,56,240,105,,�ؑ�,��Q��Z���n��,2007�N��S�l����,780.00000000000000000000,3.3
���쌧,���ɓߌS���X��,���s�c,�s�c,21,17,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,8.2
