�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�a�J��,����X�ؒ�,��X�؏㌴,5,37,90,240,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,19000.00000000000000000000,211.1
�����s,�a�J��,����X�ؒ�,��X�ؔ���,3,8,55,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,13000.00000000000000000000,236.4
�����s,�a�J��,����X�ؒ�,��X�ؔ���,3,58,155,195,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,35000.00000000000000000000,225.8
�����s,�a�J��,����X�ؒ�,��X�؏㌴,7,14,55,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,8000.00000000000000000000,145.5
�����s,�a�J��,����X�ؒ�,��X�؏㌴,7,14,50,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,7800.00000000000000000000,156
�����s,�a�J��,����X�ؒ�,��X�؏㌴,7,15,2000,2000,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,760000.00000000000000000000,380
�����s,�a�J��,����X�ؒ�,��X�ؔ���,4,51,55,135,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,10000.00000000000000000000,181.8
�����s,�a�J��,����X�ؒ�,��X�ؔ���,4,8,180,,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,50000.00000000000000000000,277.8
�����s,�a�J��,����X�ؒ�,��X�ؔ���,3,25,45,45,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,5000.00000000000000000000,111.1
�����s,�a�J��,����X�ؒ�,��X�؏㌴,5,33,290,220,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,19000.00000000000000000000,65.5
�����s,�a�J��,����X�ؒ�,��X�ؔ���,4,,125,,,,��P��Z���n��,2016�N��S�l����,7600.00000000000000000000,60.8
�����s,�a�J��,����X�ؒ�,��X�ؔ���,4,44,105,120,,�q�b,��P��Z���n��,2016�N��S�l����,8000.00000000000000000000,76.2
�����s,�a�J��,����X�ؒ�,��X�ؔ���,4,8,620,620,,�q�b,��P��Z���n��,2016�N��Q�l����,69000.00000000000000000000,111.3
�����s,�a�J��,����X�ؒ�,��X�ؔ���,4,37,115,130,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,8600.00000000000000000000,74.8
�����s,�a�J��,����X�ؒ�,��X�ؔ���,3,30,40,60,,,�ߗ׏��ƒn��,2015�N��Q�l����,5200.00000000000000000000,130
�����s,�a�J��,����X�ؒ�,��X�؏㌴,8,,50,,,,��P���w�Z����p�n��,2015�N��P�l����,6200.00000000000000000000,124
�����s,�a�J��,����X�ؒ�,��X�ؔ���,6,22,90,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,8200.00000000000000000000,91.1
�����s,�a�J��,����X�ؒ�,��X�ؔ���,2,45,110,380,,�q�b,���Z���n��,2015�N��P�l����,14000.00000000000000000000,127.3
�����s,�a�J��,����X�ؒ�,��X�؏㌴,5,9,55,75,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,7000.00000000000000000000,127.3
�����s,�a�J��,����X�ؒ�,��X�ؔ���,3,32,195,580,,�r�q�b�A�S����,���Z���n��,2014�N��S�l����,30000.00000000000000000000,153.8
�����s,�a�J��,����X�ؒ�,��X�ؔ���,7,64,180,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,13000.00000000000000000000,72.2
�����s,�a�J��,����X�ؒ�,��X�ؔ���,6,,55,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,4800.00000000000000000000,87.3
�����s,�a�J��,����X�ؒ�,��X�ؔ���,4,21,80,290,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,17000.00000000000000000000,212.5
�����s,�a�J��,����X�ؒ�,��X�؏㌴,6,12,55,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,6900.00000000000000000000,125.5
�����s,�a�J��,����X�ؒ�,��X�؏㌴,6,39,120,380,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,18000.00000000000000000000,150
�����s,�a�J��,����X�ؒ�,��X�؏㌴,7,33,340,220,,�S����,��P���w�Z����p�n��,2011�N��R�l����,16000.00000000000000000000,47.1
�����s,�a�J��,����X�ؒ�,��X�،���,6,38,430,,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,28000.00000000000000000000,65.1
�����s,�a�J��,����X�ؒ�,��X�،���,3,45,210,,,�q�b,��P��Z���n��,2010�N��R�l����,21000.00000000000000000000,100
�����s,�a�J��,����X�ؒ�,��X�ؔ���,7,14,65,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,9500.00000000000000000000,146.2
�����s,�a�J��,����X�ؒ�,��X�؏㌴,5,19,165,380,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,21000.00000000000000000000,127.3
�����s,�a�J��,����X�ؒ�,��X�ؔ���,6,25,100,135,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,13000.00000000000000000000,130
�����s,�a�J��,����X�ؒ�,��X�ؔ���,4,19,115,380,,�q�b,�ߗ׏��ƒn��,2007�N��P�l����,21000.00000000000000000000,182.6
�����s,�a�J��,����X�ؒ�,��X�ؔ���,5,19,60,80,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,5400.00000000000000000000,90
�����s,�a�J��,����X�ؒ�,��X�ؔ���,6,19,55,85,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,5000.00000000000000000000,90.9
