�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�{���s,�\�l��,���]��,19,45,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,6500.00000000000000000000,3.3
�򕌌�,�{���s,���c,���]��,30,13,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,11
�򕌌�,�{���s,������,���]��,30,24,870,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2300.00000000000000000000,2.6
�򕌌�,�{���s,���`,���]��,28,15,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1700.00000000000000000000,8.5
�򕌌�,�{���s,������,���]��,26,26,130,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,10
�򕌌�,�{���s,������,���]��,30,22,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,7.5
�򕌌�,�{���s,���`,���]��,28,15,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1100.00000000000000000000,5.5
�򕌌�,�{���s,������,���]��,28,26,130,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,7.7
�򕌌�,�{���s,�\�l��,���]��,20,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2600.00000000000000000000,14.1
�򕌌�,�{���s,����,���]��,30,29,220,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,7.3
�򕌌�,�{���s,���c,���]��,30,12,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,10.3
�򕌌�,�{���s,���c,���]��,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3800.00000000000000000000,2.9
�򕌌�,�{���s,������,���]��,30,25,160,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,6.9
�򕌌�,�{���s,���`,���]��,26,26,135,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,1200.00000000000000000000,8.9
�򕌌�,�{���s,�\�l��,���]��,18,15,260,125,,�ؑ�,�s�s�v����O,2009�N��S�l����,2000.00000000000000000000,7.7
�򕌌�,�{���s,�\�l��,���]��,19,14,200,115,,�ؑ�,�s�s�v����O,2009�N��S�l����,2800.00000000000000000000,14
�򕌌�,�{���s,�\�l��,���]��,18,32,390,220,,�q�b,�s�s�v����O,2009�N��S�l����,2000.00000000000000000000,5.1
�򕌌�,�{���s,�\�l��,���]��,18,15,220,120,,�S����,�s�s�v����O,2009�N��R�l����,3500.00000000000000000000,15.9
�򕌌�,�{���s,�\�l��,���]��,18,15,270,130,,�ؑ�,�s�s�v����O,2009�N��P�l����,2300.00000000000000000000,8.5
�򕌌�,�{���s,�\�l��,���]��,21,35,2000,1200,,�S����,�s�s�v����O,2007�N��Q�l����,24000.00000000000000000000,12
