�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쏼�Y�S�V��ܓ���,����,,,26,280,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,2.5
���茧,�쏼�Y�S�V��ܓ���,����,,,,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,3.9
���茧,�쏼�Y�S�V��ܓ���,����,,,33,210,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,260.00000000000000000000,1.2
���茧,�쏼�Y�S�V��ܓ���,����,,,52,150,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,2.7
���茧,�쏼�Y�S�V��ܓ���,����,,,48,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,330.00000000000000000000,3.3
���茧,�쏼�Y�S�V��ܓ���,����,,,51,145,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,270.00000000000000000000,1.9
���茧,�쏼�Y�S�V��ܓ���,����,,,57,130,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,330.00000000000000000000,2.5
���茧,�쏼�Y�S�V��ܓ���,����,,,,550,550,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,1.8
���茧,�쏼�Y�S�V��ܓ���,����,,,26,210,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,5.7
���茧,�쏼�Y�S�V��ܓ���,����,,,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,250.00000000000000000000,0.3
���茧,�쏼�Y�S�V��ܓ���,����,,,50,125,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,460.00000000000000000000,3.7
���茧,�쏼�Y�S�V��ܓ���,����,,,,680,120,,�ؑ�,�s�s�v����O,2012�N��Q�l����,56.00000000000000000000,0.1
���茧,�쏼�Y�S�V��ܓ���,����,,,,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,800.00000000000000000000,3
���茧,�쏼�Y�S�V��ܓ���,����,,,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,300.00000000000000000000,2.4
���茧,�쏼�Y�S�V��ܓ���,����,,,,450,860,,�S����,,2009�N��R�l����,430.00000000000000000000,1
���茧,�쏼�Y�S�V��ܓ���,����,,,,100,,,,,2009�N��R�l����,360.00000000000000000000,3.6
���茧,�쏼�Y�S�V��ܓ���,����,,,,320,250,,�ؑ�,,2009�N��P�l����,400.00000000000000000000,1.3
���茧,�쏼�Y�S�V��ܓ���,����,,,54,320,200,,�ؑ�,,2009�N��P�l����,380.00000000000000000000,1.2
