�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���v���s,�e�{,�܌�,30,,105,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.5
��������,���v���s,�e�{,�܌�,60,32,280,155,,�S����,�s�s�v����O,2018�N��Q�l����,260.00000000000000000000,0.9
��������,���v���s,�e�{,�܌�,60,32,330,155,,�S����,�s�s�v����O,2018�N��P�l����,260.00000000000000000000,0.8
��������,���v���s,�e�{,�܌�,11,38,520,115,,�ؑ�,�s�s�v����O,2017�N��S�l����,32.00000000000000000000,0.1
��������,���v���s,�e�{,�܌�,20,21,480,100,,�ؑ�,�s�s�v����O,2017�N��R�l����,880.00000000000000000000,1.8
��������,���v���s,�e�{,�܌�,30,49,290,210,,�S����,�s�s�v����O,2016�N��R�l����,400.00000000000000000000,1.4
��������,���v���s,�e�{,�܌�,30,,490,,,�ؑ�,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.2
��������,���v���s,�e�{,�܌�,60,,380,,,�ؑ�,�s�s�v����O,2014�N��R�l����,10.00000000000000000000,0
��������,���v���s,�e�{,�܌�,60,68,540,95,,�ؑ�,�s�s�v����O,2014�N��R�l����,120.00000000000000000000,0.2
��������,���v���s,�e�{,�܌�,30,47,230,65,,�ؑ�,�s�s�v����O,2014�N��P�l����,800.00000000000000000000,3.5
��������,���v���s,�e�{,�܌�,30,,410,,,,�s�s�v����O,2013�N��P�l����,280.00000000000000000000,0.7
��������,���v���s,�e�{,�܌�,30,31,180,170,,�ؑ�,�s�s�v����O,2013�N��P�l����,530.00000000000000000000,2.9
��������,���v���s,�e�{,�܌�,30,,450,130,,�ؑ�,�s�s�v����O,2012�N��P�l����,930.00000000000000000000,2.1
��������,���v���s,�e�{,�܌�,30,46,250,90,,�ؑ�,�s�s�v����O,2010�N��S�l����,250.00000000000000000000,1
��������,���v���s,�e�{,�܌�,21,31,590,,,�ؑ�,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,0.8
��������,���v���s,�e�{,,,,250,110,,�ؑ�,,2010�N��P�l����,120.00000000000000000000,0.5
��������,���v���s,�e�{,�܌�,30,51,450,105,,�ؑ�,�s�s�v����O,2009�N��S�l����,600.00000000000000000000,1.3
��������,���v���s,�e�{,,,,510,195,,�y�ʓS����,,2009�N��S�l����,320.00000000000000000000,0.6
��������,���v���s,�e�{,�܌�,90,37,730,190,,�ؑ�,�s�s�v����O,2009�N��R�l����,1100.00000000000000000000,1.5
��������,���v���s,�e�{,�܌�,30,,1200,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,900.00000000000000000000,0.8
��������,���v���s,�e�{,,,38,330,80,,�ؑ�,�s�s�v����O,2008�N��Q�l����,400.00000000000000000000,1.2
