�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�x�|,�b�{,30,34,490,360,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,4.9
�R����,�b�{�s,�x�|,�b�{,30,,230,,,,,2023�N��Q�l����,3700.00000000000000000000,16.1
�R����,�b�{�s,�x�|,����,30,,75,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,1.6
�R����,�b�{�s,�x�|,�b�{,30,,560,,,,,2022�N��S�l����,750.00000000000000000000,1.3
�R����,�b�{�s,�x�|,����,30,32,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,12.6
�R����,�b�{�s,�x�|,����,30,2,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,12
�R����,�b�{�s,�x�|,����,30,48,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,4.3
�R����,�b�{�s,�x�|,����,30,3,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,10
�R����,�b�{�s,�x�|,����,30,2,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,14.5
�R����,�b�{�s,�x�|,�b�{,30,3,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,13.2
�R����,�b�{�s,�x�|,�b�{,30,,195,45,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1000.00000000000000000000,5.1
�R����,�b�{�s,�x�|,����,30,,480,270,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,2.7
�R����,�b�{�s,�x�|,�b�{,30,32,180,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,2.2
�R����,�b�{�s,�x�|,�b�{,30,4,210,110,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2800.00000000000000000000,13.3
�R����,�b�{�s,�x�|,����,30,57,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,2.5
�R����,�b�{�s,�x�|,�b�{,30,37,250,200,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,1000.00000000000000000000,4
�R����,�b�{�s,�x�|,�b�{,30,32,100,170,,,��Q��Z���n��,2020�N��P�l����,4000.00000000000000000000,40
�R����,�b�{�s,�x�|,�b�{,30,57,155,125,,,��Q��Z���n��,2020�N��P�l����,1600.00000000000000000000,10.3
�R����,�b�{�s,�x�|,�b�{,30,49,420,310,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,1.2
�R����,�b�{�s,�x�|,�b�{,30,4,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,13.3
�R����,�b�{�s,�x�|,�b�{,30,63,350,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,3.1
�R����,�b�{�s,�x�|,�b�{,30,59,630,,,,��Q��Z���n��,2018�N��S�l����,9700.00000000000000000000,15.4
�R����,�b�{�s,�x�|,�b�{,30,24,490,45,,�ؑ�,���H�ƒn��,2017�N��S�l����,2900.00000000000000000000,5.9
�R����,�b�{�s,�x�|,�b�{,30,6,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,15.7
�R����,�b�{�s,�x�|,�b�{,30,49,400,130,,�q�b,��Q��Z���n��,2017�N��R�l����,980.00000000000000000000,2.5
�R����,�b�{�s,�x�|,�b�{,30,27,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,750.00000000000000000000,8.3
�R����,�b�{�s,�x�|,�b�{,30,51,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,2.4
�R����,�b�{�s,�x�|,����,30,47,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,3
�R����,�b�{�s,�x�|,�b�{,30,7,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,8.2
�R����,�b�{�s,�x�|,����,30,44,190,180,,�S����,��Q��Z���n��,2016�N��S�l����,850.00000000000000000000,4.5
�R����,�b�{�s,�x�|,�b�{,30,8,320,130,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,9.7
�R����,�b�{�s,�x�|,�b�{,30,8,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,10.4
�R����,�b�{�s,�x�|,�b�{,30,37,220,160,,�S�����A�ؑ�,��Q��Z���n��,2015�N��S�l����,1700.00000000000000000000,7.7
�R����,�b�{�s,�x�|,�b�{,30,12,2000,210,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,13000.00000000000000000000,6.5
�R����,�b�{�s,�x�|,����,30,45,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,5.9
�R����,�b�{�s,�x�|,�b�{,30,60,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,830.00000000000000000000,3.6
�R����,�b�{�s,�x�|,�b�{,30,33,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,520.00000000000000000000,3.7
�R����,�b�{�s,�x�|,�b�{,30,27,180,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,5.6
�R����,�b�{�s,�x�|,�b�{,30,36,660,710,,�q�b,��Q��Z���n��,2013�N��R�l����,2800.00000000000000000000,4.2
�R����,�b�{�s,�x�|,�b�{,30,,200,,,,��Q��Z���n��,2013�N��Q�l����,2100.00000000000000000000,10.5
�R����,�b�{�s,�x�|,�b�{,30,45,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,780.00000000000000000000,4.7
�R����,�b�{�s,�x�|,�b�{,30,,35,,,,���Z���n��,2013�N��P�l����,1000.00000000000000000000,28.6
�R����,�b�{�s,�x�|,�b�{,30,37,220,160,,�S�����A�ؑ�,��Q��Z���n��,2013�N��P�l����,1700.00000000000000000000,7.7
�R����,�b�{�s,�x�|,�b�{,30,,200,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,13
�R����,�b�{�s,�x�|,�b�{,30,41,185,100,,�ؑ�,���Z���n��,2012�N��S�l����,3800.00000000000000000000,20.5
�R����,�b�{�s,�x�|,�b�{,30,,2000,,,,���H�ƒn��,2012�N��P�l����,12000.00000000000000000000,6
�R����,�b�{�s,�x�|,����,30,13,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,9.2
�R����,�b�{�s,�x�|,�b�{,30,44,380,230,,�S����,���Z���n��,2010�N��P�l����,4100.00000000000000000000,10.8
�R����,�b�{�s,�x�|,�b�{,30,29,2000,940,,�S����,���H�ƒn��,2009�N��R�l����,5400.00000000000000000000,2.7
�R����,�b�{�s,�x�|,�b�{,30,,660,360,,�S����,���H�ƒn��,2009�N��Q�l����,3500.00000000000000000000,5.3
�R����,�b�{�s,�x�|,�b�{,30,30,220,165,,�S����,���H�ƒn��,2009�N��P�l����,1700.00000000000000000000,7.7
�R����,�b�{�s,�x�|,�b�{,30,28,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,9.5
�R����,�b�{�s,�x�|,�b�{,30,37,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,7.4
�R����,�b�{�s,�x�|,�b�{,30,54,640,600,,�q�b,��Q��Z���n��,2008�N��P�l����,4000.00000000000000000000,6.3
�R����,�b�{�s,�x�|,�b�{,30,34,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,6.3
�R����,�b�{�s,�x�|,�b�{,30,34,1100,1600,,�S����,��Q��Z���n��,2007�N��Q�l����,7100.00000000000000000000,6.5
