�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,��V�h��,����,19,,210,55,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,680.00000000000000000000,3.2
�V����,�V���s���,��ʓ�,����,90,,480,,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1
�V����,�V���s����,������,����,18,59,260,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,1.5
�V����,�V���s����,������,����,13,36,270,240,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,8.5
�V����,�V���s����,����,����,60,48,250,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,8.4
�V����,�V���s����,����,����,60,21,150,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,10
�V����,�V���s����,������,����,20,50,60,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,220.00000000000000000000,3.7
�V����,�V���s����,��,����,90,4,170,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2300.00000000000000000000,13.5
�V����,�V���s����,����,����,60,27,170,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,2.1
�V����,�V���s����,��V�h��,����,20,47,210,125,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,620.00000000000000000000,3
�V����,�V���s���,��ʓ�,����,90,25,220,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,710.00000000000000000000,3.2
�V����,�V���s����,��V�h��,����,20,34,220,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.8
�V����,�V���s����,��V�h��,����,25,30,110,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,12.7
�V����,�V���s����,������,����,2,62,480,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,3.1
�V����,�V���s����,������,����,4,54,170,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,10
�V����,�V���s����,������,����,3,1,160,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,16.9
�V����,�V���s����,����,����,15,41,165,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,920.00000000000000000000,5.6
�V����,�V���s����,��䓌,����,17,,160,,,,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,6.1
�V����,�V���s����,������,����,9,6,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,11.8
�V����,�V���s����,������,����,20,,340,105,,,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,11.2
�V����,�V���s����,������,����,15,54,185,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.7
�V����,�V���s����,������,����,12,36,360,195,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,3.6
�V����,�V���s����,����,����,60,32,165,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,4.8
�V����,�V���s����,������,����,11,27,115,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,9.6
�V����,�V���s����,����,����,60,32,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,8.5
�V����,�V���s����,���C���u,����,30,29,110,100,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,10.9
�V����,�V���s����,����,����,60,21,150,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,6.7
�V����,�V���s���,���,����,90,49,165,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,7.9
�V����,�V���s����,��V�h��,����,19,57,150,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,90.00000000000000000000,0.6
�V����,�V���s����,��V�h��,����,8,42,250,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,3.8
�V����,�V���s����,��V�h��,����,23,55,185,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,7
�V����,�V���s���,��ʓ�,����,90,,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,890.00000000000000000000,4
�V����,�V���s����,��䓌,����,18,46,280,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,5.4
�V����,�V���s����,��䓌,����,19,28,125,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,8
�V����,�V���s����,�{��,����,21,31,310,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,6.8
�V����,�V���s����,�����k,����,13,22,150,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,15.3
�V����,�V���s����,����,����,30,57,1000,470,,�ؑ�,�s�X���������,2023�N��P�l����,170.00000000000000000000,0.2
�V����,�V���s����,��䓌,����,18,33,185,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,6.5
�V����,�V���s����,������,����,6,54,200,135,,,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,5
�V����,�V���s����,������,����,18,46,270,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2.2
�V����,�V���s����,����,����,30,38,2000,2000,,�S����,�s�X���������,2022�N��S�l����,10000.00000000000000000000,5
�V����,�V���s����,����,����,16,41,165,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.7
�V����,�V���s����,������,����,14,20,115,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,8.7
�V����,�V���s����,������,����,18,1,210,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,13.8
�V����,�V���s����,������,����,10,,220,120,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.5
�V����,�V���s����,����,����,60,1,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,22.1
�V����,�V���s����,������,����,8,1,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,23.6
�V����,�V���s����,�����V�c,����,60,29,570,175,,�S����,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,3.3
�V����,�V���s����,������,����,15,36,110,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,11.8
�V����,�V���s����,����,����,60,,200,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,3
�V����,�V���s����,�^��,����,25,,120,,,,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,17.5
�V����,�V���s����,�^��,����,25,,130,100,,,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,19.2
�V����,�V���s����,�^��,����,25,,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,8.6
�V����,�V���s����,��,����,90,49,560,190,,�ؑ�,�s�X���������,2022�N��R�l����,120.00000000000000000000,0.2
�V����,�V���s����,��䓌,����,11,,260,,,,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5
�V����,�V���s����,��䓌,����,14,41,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.7
�V����,�V���s����,��䓌,����,13,47,160,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.9
�V����,�V���s����,������,����,4,46,520,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,2.3
�V����,�V���s����,������,����,21,27,310,240,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3.5
�V����,�V���s����,������,����,19,56,120,50,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,190.00000000000000000000,1.6
�V����,�V���s����,�^��,����,25,,270,,,,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,13
�V����,�V���s����,�^��,����,25,,155,105,,,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,9
�V����,�V���s����,���C���u,����,16,36,540,360,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,4.3
�V����,�V���s����,���C���u,����,17,39,115,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,13
�V����,�V���s����,���,����,15,24,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,11.4
�V����,�V���s����,��V�h��,����,25,,175,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2.3
�V����,�V���s����,������,����,15,3,220,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,13.6
�V����,�V���s����,������,����,3,42,430,120,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1600.00000000000000000000,3.7
�V����,�V���s����,������,����,3,,330,,,,��P��Z���n��,2022�N��Q�l����,770.00000000000000000000,2.3
�V����,�V���s����,������,����,18,46,430,125,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,4.2
�V����,�V���s����,�����j��,����,14,48,200,55,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,3.5
�V����,�V���s����,�^��,����,25,,760,270,,,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,3
�V����,�V���s����,��V�h��,����,19,34,130,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,11.5
�V����,�V���s����,��V�h��,����,17,29,140,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,11.4
�V����,�V���s����,��V�h��,����,16,3,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,10.9
�V����,�V���s����,��䓌,����,13,,145,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,26.2
�V����,�V���s����,������,����,10,2,145,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,19.3
�V����,�V���s����,����,����,4,22,280,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,7.5
�V����,�V���s����,������,����,14,36,150,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,14
�V����,�V���s����,������,����,18,48,420,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,2.1
�V����,�V���s����,������,����,8,15,1200,,,�q�b,��P��Z���n��,2022�N��P�l����,39000.00000000000000000000,32.5
�V����,�V���s����,������,����,10,47,185,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,8.1
�V����,�V���s����,�����O��,����,20,3,160,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,18.8
�V����,�V���s����,������,����,6,40,145,165,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,500.00000000000000000000,3.4
�V����,�V���s����,���ʃZ���^�[,����,30,39,2000,2000,,�S����,���H�ƒn��,2022�N��P�l����,21000.00000000000000000000,10.5
�V����,�V���s����,���C���u,����,23,3,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,15.4
�V����,�V���s����,���,����,23,2,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,30
�V����,�V���s����,��䓌,����,11,9,1600,150,,�S����,��Q���w�Z����p�n��,2021�N��S�l����,16000.00000000000000000000,10
�V����,�V���s����,�����k,����,14,33,105,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,640.00000000000000000000,6.1
�V����,�V���s����,������,����,14,36,150,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,6.7
�V����,�V���s����,������,����,8,,150,,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3000.00000000000000000000,20
�V����,�V���s����,������,����,13,3,105,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,19
�V����,�V���s����,���C���u,����,21,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,15.6
�V����,�V���s����,������,����,13,3,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,13.2
�V����,�V���s����,��V�h��,����,11,37,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,15
�V����,�V���s����,��䓌,����,16,2,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,22.1
�V����,�V���s����,��䓌,����,11,2,145,130,,,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,24.8
�V����,�V���s����,������,����,2,,195,195,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,7.7
�V����,�V���s����,�����O��,����,20,3,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,23.3
�V����,�V���s����,�Ƃ��߂���,����,29,,135,,,,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,25.2
�V����,�V���s����,�����j��,����,16,51,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,9.3
�V����,�V���s����,������,����,11,41,230,230,,,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,11.7
�V����,�V���s����,������,����,9,27,230,115,,,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,9.6
�V����,�V���s����,�܏\����,����,19,25,220,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,6.8
�V����,�V���s����,��V�h��,����,18,39,350,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,3.1
�V����,�V���s����,��V�h��,����,16,24,110,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,14.5
�V����,�V���s����,��V�h��,����,21,47,110,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,7.7
�V����,�V���s����,��V�h��,����,13,3,170,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,20.6
�V����,�V���s����,������,����,6,45,115,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,130.00000000000000000000,1.1
�V����,�V���s����,��䓌,����,16,3,150,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,19.3
�V����,�V���s����,������,����,5,43,180,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,640.00000000000000000000,3.6
�V����,�V���s����,������,����,11,45,210,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,2.4
�V����,�V���s����,������,����,8,32,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,6.4
�V����,�V���s����,������,����,8,34,210,180,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,8.6
�V����,�V���s����,�I�ꗬ��,����,30,31,990,260,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,5500.00000000000000000000,5.6
�V����,�V���s����,��V�h��,����,19,3,280,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,10
�V����,�V���s����,��V�h��,����,14,26,165,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,7.9
�V����,�V���s����,�{��,����,23,35,240,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,5.4
�V����,�V���s����,����,����,6,56,870,165,,�ؑ�,��P��Z���n��,2021�N��P�l����,310.00000000000000000000,0.4
�V����,�V���s����,������,����,13,25,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,4.8
�V����,�V���s����,���C���u,����,18,39,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,8.1
�V����,�V���s����,��V�h��,����,16,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,15.2
�V����,�V���s����,��V�h��,����,21,55,185,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,2.4
�V����,�V���s����,��V�h��,����,23,20,140,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,10.7
�V����,�V���s����,��V�h��,����,19,38,105,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,950.00000000000000000000,9
�V����,�V���s����,��䓌,����,15,5,125,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,20
�V����,�V���s����,��䓌,����,14,25,500,390,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,7.4
�V����,�V���s����,�����k,����,15,,115,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,18.3
�V����,�V���s����,�����k,����,16,11,145,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,13.8
�V����,�V���s����,����,����,2,29,210,185,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,6.2
�V����,�V���s����,������,����,6,24,350,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,2.3
�V����,�V���s����,�����k,����,19,32,310,200,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,7.7
�V����,�V���s����,�����k,����,11,,220,165,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,5
�V����,�V���s����,������,����,15,3,140,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,23.6
�V����,�V���s����,������,����,11,48,860,720,,�S����,��Q��Z���n��,2020�N��S�l����,3000.00000000000000000000,3.5
�V����,�V���s����,������,����,9,25,240,150,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,9.2
�V����,�V���s����,���C���u,����,20,22,210,125,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,9.5
�V����,�V���s����,��V�h��,����,16,47,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,280.00000000000000000000,2.3
�V����,�V���s����,��V�h��,����,18,50,100,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,220.00000000000000000000,2.2
�V����,�V���s����,��V�h��,����,16,47,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,13.3
�V����,�V���s����,��䓌,����,13,37,100,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,17
�V����,�V���s����,��䓌,����,13,46,230,150,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,7.4
�V����,�V���s����,��䓌,����,15,4,105,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,21.9
�V����,�V���s����,��䓌,����,15,46,100,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,6
�V����,�V���s����,������,����,25,4,125,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,20
�V����,�V���s����,�����k,����,13,9,115,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,14.8
�V����,�V���s����,������,����,14,34,145,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,8.3
�V����,�V���s����,������,����,13,41,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.4
�V����,�V���s����,������,����,16,4,110,95,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,22.7
�V����,�V���s����,��V�h��,����,19,5,125,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,13.6
�V����,�V���s���,���h,����,90,22,350,115,,�ؑ�,�s�X���������,2020�N��Q�l����,540.00000000000000000000,1.5
�V����,�V���s����,��������,����,30,32,960,380,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,3400.00000000000000000000,3.5
�V����,�V���s����,��V�h��,����,10,,120,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,750.00000000000000000000,6.3
�V����,�V���s����,��䓌,����,14,32,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,8.9
�V����,�V���s����,��䓌,����,19,44,135,60,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,5.2
�V����,�V���s����,��䓌,����,15,7,590,290,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,6000.00000000000000000000,10.2
�V����,�V���s����,������,����,9,22,120,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,650.00000000000000000000,5.4
�V����,�V���s����,������,����,6,29,220,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,8.2
�V����,�V���s����,������,����,18,4,130,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,12.3
�V����,�V���s����,������,����,10,40,330,230,,�S����,��Q��Z���n��,2020�N��Q�l����,2000.00000000000000000000,6.1
�V����,�V���s����,������,����,12,38,310,210,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,8.4
�V����,�V���s����,������,����,19,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,13.3
�V����,�V���s����,������,����,13,4,125,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,19.2
�V����,�V���s����,������,����,11,32,135,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,830.00000000000000000000,6.1
�V����,�V���s����,������,����,13,4,125,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,18.4
�V����,�V���s����,������,����,13,4,125,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,17.6
�V����,�V���s����,�����j��,����,14,4,165,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,12.1
�V����,�V���s����,����,����,60,26,210,165,,�ؑ�,�s�X���������,2020�N��P�l����,660.00000000000000000000,3.1
�V����,�V���s����,��䓌,����,17,41,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,7.4
�V����,�V���s����,��䓌,����,16,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,17.1
�V����,�V���s����,��V�h��,����,18,,280,,,,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,5
�V����,�V���s����,������,����,5,36,190,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,10
�V����,�V���s����,������,����,14,5,115,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,15.7
�V����,�V���s����,��䓌,����,14,50,120,75,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,980.00000000000000000000,8.2
�V����,�V���s����,������,����,15,59,240,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,2.9
�V����,�V���s����,������,����,13,53,270,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,720.00000000000000000000,2.7
�V����,�V���s����,������,����,9,5,220,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,10
�V����,�V���s����,������,����,16,59,155,50,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,350.00000000000000000000,2.3
�V����,�V���s����,������,����,9,69,220,185,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,4.5
�V����,�V���s����,������,����,13,4,125,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,19.2
�V����,�V���s����,�����O��,����,16,30,340,260,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,12.4
�V����,�V���s����,�����j��,����,15,30,200,170,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,7
�V����,�V���s����,������,����,19,40,240,190,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,750.00000000000000000000,3.1
�V����,�V���s����,��V�h��,����,18,39,140,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,11.4
�V����,�V���s����,�{��,����,23,37,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,5.9
�V����,�V���s����,��䓌,����,14,29,240,210,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,11.7
�V����,�V���s����,������,����,11,5,195,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,10.3
�V����,�V���s����,������,����,9,51,230,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,6.1
�V����,�V���s����,������,����,16,43,260,160,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,5
�V����,�V���s����,������,����,9,,165,,,,��P��Z���n��,2019�N��S�l����,640.00000000000000000000,3.9
�V����,�V���s����,������,����,8,27,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,6.1
�V����,�V���s����,�����O��,����,13,45,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,4.3
�V����,�V���s����,������,����,12,31,520,230,,�S����,��P��Z���n��,2019�N��S�l����,5500.00000000000000000000,10.6
�V����,�V���s����,�����V�c,����,60,25,100,75,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,11
�V����,�V���s����,���C���u,����,16,33,470,210,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,7.4
�V����,�V���s����,��V�h��,����,19,37,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,520.00000000000000000000,2.5
�V����,�V���s����,��V�h��,����,21,57,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,4
�V����,�V���s����,��䓌,����,15,44,145,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,7.6
�V����,�V���s����,�T�L,����,24,50,250,100,,�ؑ�,�s�X���������,2019�N��R�l����,500.00000000000000000000,2
�V����,�V���s����,������,����,12,,260,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,730.00000000000000000000,2.8
�V����,�V���s����,������,����,14,5,115,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,17.4
�V����,�V���s����,������,����,8,28,220,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,9.1
�V����,�V���s����,��V�h��,����,23,5,250,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,9.2
�V����,�V���s����,��V�h��,����,23,10,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,8.7
�V����,�V���s����,��V�h��,����,19,42,230,220,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,1.7
�V����,�V���s����,�T�L,����,29,10,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,18.4
�V����,�V���s����,�؏�,����,60,26,780,165,,�ؑ�,�s�X���������,2019�N��Q�l����,800.00000000000000000000,1
�V����,�V���s����,�؏�,����,60,44,65,105,,�ؑ�,�s�X���������,2019�N��Q�l����,50.00000000000000000000,0.8
�V����,�V���s����,�{��,����,22,37,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,3.8
�V����,�V���s����,������,����,10,47,100,90,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,880.00000000000000000000,8.8
�V����,�V���s����,������,����,9,7,150,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,19.3
�V����,�V���s����,������,����,13,51,230,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,3.5
�V����,�V���s����,������,����,18,33,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,8.1
�V����,�V���s����,�����j��,����,14,5,160,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,19.4