�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�q���J,�É�,60,38,145,40,,�ؑ�,���H�ƒn��,2023�N��R�l����,110.00000000000000000000,0.8
�É���,�É��s����,�q���J,�É�,60,49,550,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,6.9
�É���,�É��s����,�q���J,�É�,60,20,165,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,1100.00000000000000000000,6.7
�É���,�É��s����,�q���J,�É�,60,13,135,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,18.5
�É���,�É��s����,�q���J,�É�,60,40,250,140,,�S����,���H�ƒn��,2020�N��R�l����,1600.00000000000000000000,6.4
�É���,�É��s����,�q���J,�É�,60,,145,,,�ؑ�,���H�ƒn��,2020�N��R�l����,880.00000000000000000000,6.1
�É���,�É��s����,�q���J,�É�,60,21,135,85,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1700.00000000000000000000,12.6
�É���,�É��s����,�q���J,�É�,60,35,290,145,,�S����,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,7.2
�É���,�É��s����,�q���J,�É�,60,36,130,80,,�ؑ�,���H�ƒn��,2019�N��S�l����,270.00000000000000000000,2.1
�É���,�É��s����,�q���J,�É�,60,40,890,540,,�S����,���H�ƒn��,2017�N��R�l����,4000.00000000000000000000,4.5
�É���,�É��s����,�q���J,���{��,30,,130,,,,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,24.6
�É���,�É��s����,�q���J,���{��,30,9,120,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,22.5
�É���,�É��s����,�q���J,���{��,30,35,145,210,,�S����,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,10.3
�É���,�É��s����,�q���J,�É�,60,,150,,,,�s�X���������,2015�N��P�l����,140.00000000000000000000,0.9
�É���,�É��s����,�q���J,�É�,60,37,200,195,,�S����,���H�ƒn��,2014�N��R�l����,2100.00000000000000000000,10.5
�É���,�É��s����,�q���J,�É�,60,56,100,60,,�ؑ�,�s�X���������,2014�N��Q�l����,400.00000000000000000000,4
�É���,�É��s����,�q���J,�É�,60,,130,105,,,���H�ƒn��,2014�N��Q�l����,2900.00000000000000000000,22.3
�É���,�É��s����,�q���J,�É�,60,10,120,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,23.3
�É���,�É��s����,�q���J,�É�,60,14,165,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,18.2
�É���,�É��s����,�q���J,�É�,60,35,1200,630,,�S����,���H�ƒn��,2013�N��Q�l����,8800.00000000000000000000,7.3
�É���,�É��s����,�q���J,�É�,60,29,175,125,,�ؑ�,�s�X���������,2012�N��Q�l����,1700.00000000000000000000,9.7
�É���,�É��s����,�q���J,���{��,30,12,115,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,22.6
�É���,�É��s����,�q���J,�É�,60,12,160,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,15.6
�É���,�É��s����,�q���J,�É�,60,12,130,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,20.8
�É���,�É��s����,�q���J,�É�,60,29,175,125,,�ؑ�,�s�X���������,2011�N��S�l����,990.00000000000000000000,5.7
�É���,�É��s����,�q���J,�É�,60,,135,,,,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,21.5
�É���,�É��s����,�q���J,���É�,60,36,580,120,,�ؑ�,�s�X���������,2010�N��Q�l����,1700.00000000000000000000,2.9
�É���,�É��s����,�q���J,�É�,60,15,145,90,,�ؑ�,���H�ƒn��,2009�N��S�l����,2000.00000000000000000000,13.8
�É���,�É��s����,�q���J,�É�,60,15,135,85,,�ؑ�,���H�ƒn��,2009�N��S�l����,2300.00000000000000000000,17
�É���,�É��s����,�q���J,�É�,60,42,870,370,,�S����,���H�ƒn��,2009�N��P�l����,12000.00000000000000000000,13.8
�É���,�É��s����,�q���J,�É�,60,28,170,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,8.8
�É���,�É��s����,�q���J,�É�,60,17,95,85,,�ؑ�,�s�X���������,2008�N��Q�l����,2000.00000000000000000000,21.1
�É���,�É��s����,�q���J,�É�,60,39,880,600,,�S����,���H�ƒn��,2008�N��P�l����,8200.00000000000000000000,9.3
�É���,�É��s����,�q���J,�É�,60,34,170,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,1900.00000000000000000000,11.2
�É���,�É��s����,�q���J,�É�,30,37,330,200,,�S����,���H�ƒn��,2007�N��P�l����,2500.00000000000000000000,7.6
�É���,�É��s����,�q���J,�É�,30,24,760,700,,�S����,���H�ƒn��,2006�N��Q�l����,7400.00000000000000000000,9.7
�É���,�É��s����,�q���J,�É�,60,40,95,100,,�S����,�s�X���������,2006�N��Q�l����,980.00000000000000000000,10.3
