�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,����V��,���R,13,52,80,90,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,770.00000000000000000000,9.6
�򕌌�,���R�s,����V��,���R,11,,680,700,,,�ߗ׏��ƒn��,2018�N��Q�l����,18000.00000000000000000000,26.5
�򕌌�,���R�s,����V��,���R,13,,65,,,,�ߗ׏��ƒn��,2017�N��R�l����,1200.00000000000000000000,18.5
�򕌌�,���R�s,����V��,���R,14,,270,230,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1000.00000000000000000000,3.7
�򕌌�,���R�s,����V��,���R,11,20,90,175,,�S����,���ƒn��,2013�N��S�l����,1900.00000000000000000000,21.1
�򕌌�,���R�s,����V��,���R,11,52,250,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2800.00000000000000000000,11.2
�򕌌�,���R�s,����V��,���R,14,,65,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1200.00000000000000000000,18.5
�򕌌�,���R�s,����V��,���R,11,,65,95,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,1100.00000000000000000000,16.9
