�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�L�c�s,�R�n,����,30,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,190.00000000000000000000,2.4
�a�̎R��,�L�c�s,�R�n,����,26,6,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,11
�a�̎R��,�L�c�s,�R�n,����,29,9,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,12.3
�a�̎R��,�L�c�s,�R�n,����,24,10,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,11.5
�a�̎R��,�L�c�s,�R�n,����,29,52,115,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,100.00000000000000000000,0.9
�a�̎R��,�L�c�s,�R�n,����,24,51,165,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,320.00000000000000000000,1.9
�a�̎R��,�L�c�s,�R�n,����,26,29,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,650.00000000000000000000,3.3
�a�̎R��,�L�c�s,�R�n,����,23,45,165,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,350.00000000000000000000,2.1
