�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Η��S�Η���,������,�m���Η�,9,41,960,360,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,0.8
�k�C��,�Η��S�Η���,������,�m���Η�,14,45,300,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,220.00000000000000000000,0.7
�k�C��,�Η��S�Η���,������,�m���Η�,9,20,210,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,8.1
�k�C��,�Η��S�Η���,������,�m���Η�,13,,260,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,1.2
�k�C��,�Η��S�Η���,������,�m���Η�,9,62,320,85,,,��P��Z���n��,2018�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�Η��S�Η���,������,�m���Η�,10,59,530,210,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,1.5
�k�C��,�Η��S�Η���,������,�m���Η�,14,48,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,110.00000000000000000000,0.6
�k�C��,�Η��S�Η���,������,�m���Η�,11,,650,115,,,��P��Z���n��,2017�N��R�l����,650.00000000000000000000,1
�k�C��,�Η��S�Η���,������,�m���Η�,5,44,520,90,,�u���b�N��,���H�ƒn��,2016�N��R�l����,430.00000000000000000000,0.8
�k�C��,�Η��S�Η���,������,�m���Η�,16,57,480,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,330.00000000000000000000,0.7
�k�C��,�Η��S�Η���,������,�m���Η�,14,44,260,200,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,450.00000000000000000000,1.7
�k�C��,�Η��S�Η���,������,�m���Η�,14,56,290,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,240.00000000000000000000,0.8
�k�C��,�Η��S�Η���,������,�m���Η�,7,47,850,610,,�S����,���H�ƒn��,2014�N��R�l����,1000.00000000000000000000,1.2
�k�C��,�Η��S�Η���,������,�m���Η�,14,27,320,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,3.8
�k�C��,�Η��S�Η���,������,�m���Η�,10,,580,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,780.00000000000000000000,1.3
�k�C��,�Η��S�Η���,������,�m���Η�,11,29,740,280,,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,2.8
�k�C��,�Η��S�Η���,������,�m���Η�,11,47,420,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,550.00000000000000000000,1.3
�k�C��,�Η��S�Η���,������,�m���Η�,9,52,320,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,350.00000000000000000000,1.1
�k�C��,�Η��S�Η���,������,�m���Η�,12,50,320,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,250.00000000000000000000,0.8
�k�C��,�Η��S�Η���,������,�m���Η�,11,44,360,210,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,450.00000000000000000000,1.3
�k�C��,�Η��S�Η���,������,�m���Η�,10,47,750,150,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,0.3
�k�C��,�Η��S�Η���,������,�m���Η�,10,64,340,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,270.00000000000000000000,0.8
�k�C��,�Η��S�Η���,������,�m���Η�,9,61,640,130,,�u���b�N��,��P�풆���w�Z����p�n��,2010�N��P�l����,730.00000000000000000000,1.1
�k�C��,�Η��S�Η���,������,�m���Η�,7,40,400,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,210.00000000000000000000,0.5
�k�C��,�Η��S�Η���,������,�m���Η�,10,59,370,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,420.00000000000000000000,1.1
