�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,����k,����,15,51,230,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.7
�啪��,�啪�s,����k,����,20,3,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,21.6
�啪��,�啪�s,����k,����,29,35,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,16
�啪��,�啪�s,����k,����,30,58,1300,300,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,8000.00000000000000000000,6.2
�啪��,�啪�s,����k,����,30,33,740,560,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,7300.00000000000000000000,9.9
�啪��,�啪�s,����k,����,30,,185,95,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,26.5
�啪��,�啪�s,����k,����,30,,230,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,22.6
�啪��,�啪�s,����k,����,30,24,880,320,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,8000.00000000000000000000,9.1
�啪��,�啪�s,����k,����,30,37,210,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,7.1
�啪��,�啪�s,����k,����,30,3,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,26.3
�啪��,�啪�s,����k,�q,30,3,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,21
�啪��,�啪�s,����k,����,30,4,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,24.6
�啪��,�啪�s,����k,����,28,39,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,5.5
�啪��,�啪�s,����k,����,30,4,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,30.3
�啪��,�啪�s,����k,����,26,22,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,12.1
�啪��,�啪�s,����k,����,30,49,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,60000.00000000000000000000,30
�啪��,�啪�s,����k,����,26,39,180,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,8.3
�啪��,�啪�s,����k,����,20,37,195,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,3.1
�啪��,�啪�s,����k,����,20,37,210,145,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,6.2
�啪��,�啪�s,����k,����,26,24,200,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,14.5
�啪��,�啪�s,����k,����,15,48,160,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,6.3
�啪��,�啪�s,����k,����,30,7,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,21.8
�啪��,�啪�s,����k,����,26,54,370,95,,,�ߗ׏��ƒn��,2016�N��S�l����,2500.00000000000000000000,6.8
�啪��,�啪�s,����k,����,16,29,230,185,,,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,10
�啪��,�啪�s,����k,����,25,23,185,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,15.7
�啪��,�啪�s,����k,����,25,,115,,,,�ߗ׏��ƒn��,2015�N��S�l����,680.00000000000000000000,5.9
�啪��,�啪�s,����k,����,25,,100,,,,�ߗ׏��ƒn��,2015�N��S�l����,800.00000000000000000000,8
�啪��,�啪�s,����k,����,14,10,210,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,15.2
�啪��,�啪�s,����k,����,30,9,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,15.4
�啪��,�啪�s,����k,����,29,35,240,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,7.1
�啪��,�啪�s,����k,�q,30,20,1400,460,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,13000.00000000000000000000,9.3
�啪��,�啪�s,����k,����,30,24,240,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,13.8
�啪��,�啪�s,����k,����,26,35,210,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,8.6
�啪��,�啪�s,����k,����,28,44,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,5
�啪��,�啪�s,����k,����,23,39,300,160,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,4.7
�啪��,�啪�s,����k,����,23,35,220,140,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,9.5
�啪��,�啪�s,����k,����,28,35,195,155,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.6
�啪��,�啪�s,����k,����,25,37,250,130,,�y�ʓS����,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,6.8
�啪��,�啪�s,����k,����,25,45,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,8.6
�啪��,�啪�s,����k,����,29,39,210,135,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,8.6
�啪��,�啪�s,����k,����,16,34,170,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,9.4
�啪��,�啪�s,����k,����,29,39,230,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,7.4
�啪��,�啪�s,����k,����,23,36,210,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,9
