�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�n�咬,��m��,13,42,480,430,,�S����,���ƒn��,2023�N��P�l����,2400.00000000000000000000,5
��茧,��֎s,�n�咬,��m��,11,35,850,1300,,�q�b,���ƒn��,2023�N��P�l����,20000.00000000000000000000,23.5
��茧,��֎s,�n�咬,��m��,13,16,130,50,,�ؑ�,���ƒn��,2020�N��S�l����,1200.00000000000000000000,9.2
��茧,��֎s,�n�咬,��m��,12,39,250,185,,�S����,���ƒn��,2016�N��Q�l����,1800.00000000000000000000,7.2
��茧,��֎s,�n�咬,��m��,10,23,105,145,,�ؑ�,���ƒn��,2015�N��P�l����,1300.00000000000000000000,12.4
��茧,��֎s,�n�咬,��m��,11,,90,135,,�ؑ�,���ƒn��,2014�N��P�l����,500.00000000000000000000,5.6
��茧,��֎s,�n�咬,��m��,12,39,660,500,,�S����,���ƒn��,2010�N��S�l����,4400.00000000000000000000,6.7
��茧,��֎s,�n�咬,��m��,15,27,1200,110,,,���ƒn��,2010�N��Q�l����,16000.00000000000000000000,13.3
��茧,��֎s,�n�咬,��m��,11,,490,,,,���ƒn��,2009�N��Q�l����,2200.00000000000000000000,4.5
