�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s������,������,���͌�,5,9,60,95,,�ؑ�,���Z���n��,2023�N��R�l����,6500.00000000000000000000,108.3
�_�ސ쌧,���s������,������,���͌�,6,1,60,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6300.00000000000000000000,105
�_�ސ쌧,���s������,������,���͌�,5,38,75,90,,�ؑ�,���Z���n��,2023�N��Q�l����,5600.00000000000000000000,74.7
�_�ސ쌧,���s������,���ێq,���͌�,8,36,190,310,,�S����,��P��Z���n��,2023�N��Q�l����,6700.00000000000000000000,35.3
�_�ސ쌧,���s������,������,���͌�,5,27,185,450,,�q�b,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,70.3
�_�ސ쌧,���s������,��ێq�R����,���͌�,9,38,360,510,,�S����,��P��Z���n��,2022�N��S�l����,29000.00000000000000000000,80.6
�_�ސ쌧,���s������,��ێq�R����,���͌�,5,8,55,60,,�ؑ�,���Z���n��,2022�N��S�l����,5600.00000000000000000000,101.8
�_�ސ쌧,���s������,������,���͌�,3,40,390,400,,�S����,���Z���n��,2022�N��Q�l����,28000.00000000000000000000,71.8
�_�ސ쌧,���s������,���ێq,���͌�,11,2,85,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5700.00000000000000000000,67.1
�_�ސ쌧,���s������,���ێq,���͌�,9,,145,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,9600.00000000000000000000,66.2
�_�ސ쌧,���s������,��ێq�R����,���͌�,8,23,85,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,5100.00000000000000000000,60
�_�ސ쌧,���s������,������,���͌�,6,,50,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,5800.00000000000000000000,116
�_�ސ쌧,���s������,���ێq,���͌�,8,,65,120,,,�ߗ׏��ƒn��,2021�N��R�l����,6200.00000000000000000000,95.4
�_�ސ쌧,���s������,���ێq,���͌�,7,2,45,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5200.00000000000000000000,115.6
�_�ސ쌧,���s������,������,���͌�,6,3,55,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,90.9
�_�ސ쌧,���s������,���ێq,���͌�,8,24,70,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,40
�_�ސ쌧,���s������,���ێq,���͌�,11,38,100,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,22
�_�ސ쌧,���s������,������,���͌�,4,3,50,70,,,���Z���n��,2021�N��P�l����,4800.00000000000000000000,96
�_�ސ쌧,���s������,��ێq�R����,���͌�,8,22,100,165,,�S����,��P��Z���n��,2021�N��P�l����,7100.00000000000000000000,71
�_�ސ쌧,���s������,��ێq�R����,���͌�,8,39,260,85,,�ؑ�,���Z���n��,2021�N��P�l����,9700.00000000000000000000,37.3
�_�ސ쌧,���s������,��ێq�R����,���͌�,6,4,115,100,,�ؑ�,���Z���n��,2020�N��S�l����,6800.00000000000000000000,59.1
�_�ސ쌧,���s������,��ێq�R����,���͌�,5,4,680,2000,,�q�b,���Z���n��,2020�N��S�l����,160000.00000000000000000000,235.3
�_�ސ쌧,���s������,���ێq,���͌�,11,4,70,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���s������,���ێq,���͌�,6,4,145,195,,�ؑ�,���Z���n��,2020�N��R�l����,13000.00000000000000000000,89.7
�_�ސ쌧,���s������,������,���͌�,4,62,60,60,,�ؑ�,���Z���n��,2020�N��Q�l����,1500.00000000000000000000,25
�_�ސ쌧,���s������,������,���͌�,6,,185,20,,�ؑ�,��P��Z���n��,2020�N��P�l����,7700.00000000000000000000,41.6
�_�ސ쌧,���s������,���ێq,���͌�,7,43,145,170,,,���Z���n��,2019�N��S�l����,5000.00000000000000000000,34.5
�_�ސ쌧,���s������,���ێq,���͌�,6,40,360,490,,�q�b,���Z���n��,2019�N��S�l����,20000.00000000000000000000,55.6
�_�ސ쌧,���s������,������,���͌�,5,46,85,85,,�ؑ�,���Z���n��,2019�N��P�l����,4200.00000000000000000000,49.4
�_�ސ쌧,���s������,���ێq,���͌�,9,6,35,65,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,4000.00000000000000000000,114.3
�_�ސ쌧,���s������,���ێq,���͌�,7,51,70,85,,�ؑ�,���Z���n��,2019�N��P�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���s������,���ێq,���͌�,7,5,85,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,5800.00000000000000000000,68.2
�_�ސ쌧,���s������,�s�m��,���͌�,11,19,65,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,5200.00000000000000000000,80
�_�ސ쌧,���s������,���ێq,���͌�,6,6,165,95,,�u���b�N��,�ߗ׏��ƒn��,2018�N��R�l����,6200.00000000000000000000,37.6
�_�ސ쌧,���s������,��ێq�R����,���͌�,7,22,100,165,,�ؑ�,��P��Z���n��,2018�N��Q�l����,6000.00000000000000000000,60
�_�ސ쌧,���s������,���ێq,���͌�,6,6,180,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,5600.00000000000000000000,31.1
�_�ސ쌧,���s������,������,���͌�,3,50,90,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,32.2
�_�ސ쌧,���s������,������,���͌�,4,7,100,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,4700.00000000000000000000,47
�_�ސ쌧,���s������,������,���͌�,3,50,90,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,11.1
�_�ސ쌧,���s������,���ێq,���͌�,13,6,60,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,6200.00000000000000000000,103.3
�_�ސ쌧,���s������,���ێq,���͌�,7,7,100,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,9800.00000000000000000000,98
�_�ސ쌧,���s������,��ێq�R����,���͌�,8,7,85,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,6000.00000000000000000000,70.6
�_�ސ쌧,���s������,������,���͌�,5,7,410,810,,�q�b,���Z���n��,2017�N��P�l����,66000.00000000000000000000,161
�_�ސ쌧,���s������,������,���͌�,5,19,85,100,,�ؑ�,���Z���n��,2016�N��S�l����,5000.00000000000000000000,58.8
�_�ސ쌧,���s������,���ێq,���͌�,6,53,400,60,,,�ߗ׏��ƒn��,2016�N��S�l����,5000.00000000000000000000,12.5
�_�ސ쌧,���s������,���ێq,���͌�,8,8,45,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,4600.00000000000000000000,102.2
�_�ސ쌧,���s������,���ێq,���͌�,11,8,65,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���s������,���ێq,���͌�,9,8,50,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4300.00000000000000000000,86
�_�ސ쌧,���s������,���ێq,���͌�,11,8,60,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4200.00000000000000000000,70
�_�ސ쌧,���s������,���ێq,���͌�,9,,150,,,,��P��Z���n��,2016�N��P�l����,5700.00000000000000000000,38
�_�ސ쌧,���s������,��ێq�R����,���͌�,7,56,145,260,,�q�b,��P��Z���n��,2015�N��R�l����,5000.00000000000000000000,34.5
�_�ސ쌧,���s������,��ێq�R����,���͌�,7,46,120,115,,�ؑ�,���Z���n��,2015�N��R�l����,2000.00000000000000000000,16.7
�_�ސ쌧,���s������,������,���͌�,2,57,50,45,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2900.00000000000000000000,58
�_�ސ쌧,���s������,���ێq,���͌�,12,29,140,160,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,6300.00000000000000000000,45
�_�ސ쌧,���s������,���ێq,���͌�,7,9,55,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���s������,���ێq,���͌�,6,9,210,175,,�ؑ�,���Z���n��,2015�N��P�l����,12000.00000000000000000000,57.1
�_�ސ쌧,���s������,���ێq,���͌�,13,11,85,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,4400.00000000000000000000,51.8
�_�ސ쌧,���s������,���ێq,���͌�,12,10,70,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���s������,���ێq,���͌�,9,9,65,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,5100.00000000000000000000,78.5
�_�ސ쌧,���s������,���ێq,���͌�,4,38,270,370,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,5700.00000000000000000000,21.1
�_�ސ쌧,���s������,���ێq,���͌�,8,65,130,100,,,��P��Z���n��,2014�N��Q�l����,4800.00000000000000000000,36.9
�_�ސ쌧,���s������,������,���͌�,4,,130,,,,���Z���n��,2014�N��P�l����,6400.00000000000000000000,49.2
�_�ސ쌧,���s������,���ێq,���͌�,13,11,65,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,4900.00000000000000000000,75.4
�_�ސ쌧,���s������,������,���͌�,3,11,80,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4600.00000000000000000000,57.5
�_�ސ쌧,���s������,������,���͌�,6,16,85,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4500.00000000000000000000,52.9
�_�ސ쌧,���s������,���ێq,���͌�,9,,115,,,,�ߗ׏��ƒn��,2013�N��Q�l����,4800.00000000000000000000,41.7
�_�ސ쌧,���s������,������,���͌�,1,17,105,175,,�q�b,��P��Z���n��,2013�N��Q�l����,12000.00000000000000000000,114.3
�_�ސ쌧,���s������,���ێq,���͌�,11,17,270,470,,�S����,��P��Z���n��,2013�N��P�l����,18000.00000000000000000000,66.7
�_�ސ쌧,���s������,���ێq,���͌�,9,39,45,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2400.00000000000000000000,53.3
�_�ސ쌧,���s������,���ێq,���͌�,8,11,90,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,4500.00000000000000000000,50
�_�ސ쌧,���s������,������,���͌�,5,42,350,135,,�S����,���Z���n��,2012�N��S�l����,9500.00000000000000000000,27.1
�_�ސ쌧,���s������,������,���͌�,5,12,80,95,,�ؑ�,���Z���n��,2012�N��S�l����,4800.00000000000000000000,60
�_�ސ쌧,���s������,������,���͌�,4,12,60,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���s������,���ێq,���͌�,8,12,50,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,72
�_�ސ쌧,���s������,������,���͌�,6,12,70,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���s������,���ێq,���͌�,10,12,50,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,4400.00000000000000000000,88
�_�ސ쌧,���s������,���ێq,���͌�,10,12,50,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,3800.00000000000000000000,76
�_�ސ쌧,���s������,���ێq,���͌�,7,12,90,100,,�ؑ�,���Z���n��,2012�N��R�l����,4600.00000000000000000000,51.1
�_�ސ쌧,���s������,��ێq�R����,���͌�,6,,310,,,,���Z���n��,2012�N��Q�l����,10000.00000000000000000000,32.3
�_�ސ쌧,���s������,������,���͌�,7,33,65,150,,�q�b,���Z���n��,2012�N��Q�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s������,������,���͌�,7,57,70,40,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,30
�_�ސ쌧,���s������,������,���͌�,5,12,90,,,�ؑ�,���Z���n��,2012�N��Q�l����,4500.00000000000000000000,50
�_�ސ쌧,���s������,������,���͌�,5,13,75,110,,�ؑ�,���Z���n��,2011�N��S�l����,5700.00000000000000000000,76
�_�ސ쌧,���s������,���ێq,���͌�,7,,220,,,,���Z���n��,2011�N��R�l����,5900.00000000000000000000,26.8
�_�ސ쌧,���s������,���ێq,���͌�,12,23,95,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,4300.00000000000000000000,45.3
�_�ސ쌧,���s������,���ێq,���͌�,11,22,70,75,,�ؑ�,���Z���n��,2011�N��Q�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���s������,������,���͌�,6,13,65,105,,�ؑ�,���Z���n��,2011�N��Q�l����,5300.00000000000000000000,81.5
�_�ސ쌧,���s������,���ێq,���͌�,8,,55,,,,�ߗ׏��ƒn��,2011�N��P�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���s������,���ێq,���͌�,11,21,50,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,3700.00000000000000000000,74
�_�ސ쌧,���s������,������,���͌�,5,43,65,40,,�ؑ�,���Z���n��,2011�N��P�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���s������,��ێq�R����,���͌�,10,14,65,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s���Ë�,�I�P�J,���͌�,28,20,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,31.3
�_�ސ쌧,���s������,���ێq,���͌�,12,35,75,85,,�q�b,��P��Z���n��,2010�N��S�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���s������,������,���͌�,6,37,170,160,,�ؑ�,��P��Z���n��,2010�N��S�l����,6300.00000000000000000000,37.1
�_�ސ쌧,���s������,��ێq�R����,���͌�,8,41,100,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,40
�_�ސ쌧,���s������,������,���͌�,2,,55,90,,,�ߗ׏��ƒn��,2010�N��R�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���s������,������,���͌�,3,38,230,390,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,14000.00000000000000000000,60.9
�_�ސ쌧,���s������,������,���͌�,3,14,120,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,5900.00000000000000000000,49.2
�_�ސ쌧,���s������,���ێq,���͌�,4,14,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���s������,���ێq,���͌�,4,77,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���s������,���ێq,���͌�,6,14,100,95,,�ؑ�,���Z���n��,2010�N��Q�l����,5000.00000000000000000000,50
�_�ސ쌧,���s������,��ێq�R����,���͌�,4,14,95,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,4900.00000000000000000000,51.6
�_�ސ쌧,���s������,��ێq�R����,���͌�,5,14,95,90,,�ؑ�,���Z���n��,2010�N��P�l����,4800.00000000000000000000,50.5
�_�ސ쌧,���s������,���ێq,���͌�,6,14,75,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,4900.00000000000000000000,65.3
�_�ސ쌧,���s������,��ێq�R����,���͌�,4,15,65,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,4800.00000000000000000000,73.8
�_�ސ쌧,���s������,���ێq,���͌�,4,14,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s������,���ێq,���͌�,11,15,65,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���s������,���ێq,���͌�,9,,45,,,,���Z���n��,2009�N��Q�l����,3900.00000000000000000000,86.7
�_�ސ쌧,���s������,���ێq,���͌�,8,42,95,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3700.00000000000000000000,38.9
�_�ސ쌧,���s������,���ێq,���͌�,9,15,50,80,,�ؑ�,���Z���n��,2009�N��P�l����,4200.00000000000000000000,84
�_�ސ쌧,���s������,���ێq,���͌�,9,15,45,75,,�ؑ�,���Z���n��,2009�N��P�l����,3800.00000000000000000000,84.4
�_�ސ쌧,���s������,������,���͌�,4,16,60,80,,�ؑ�,���Z���n��,2008�N��S�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���s������,������,���͌�,4,16,85,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,5000.00000000000000000000,58.8
�_�ސ쌧,���s������,������,���͌�,4,16,55,85,,�ؑ�,���Z���n��,2008�N��S�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���s������,���ێq,���͌�,6,50,110,200,,�S����,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,14.5
�_�ސ쌧,���s������,���ێq,���͌�,9,16,60,80,,�ؑ�,���Z���n��,2008�N��R�l����,4100.00000000000000000000,68.3
�_�ސ쌧,���s������,���ێq,���͌�,7,16,75,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,4700.00000000000000000000,62.7
�_�ސ쌧,���s������,������,���͌�,6,26,55,85,,�ؑ�,���Z���n��,2008�N��Q�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���s������,���ێq,���͌�,8,36,190,310,,�S����,��P��Z���n��,2008�N��Q�l����,5000.00000000000000000000,26.3
�_�ސ쌧,���s������,������,���͌�,7,37,170,160,,�ؑ�,��P��Z���n��,2008�N��Q�l����,5800.00000000000000000000,34.1
�_�ސ쌧,���s������,���ێq,���͌�,8,30,145,310,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,9500.00000000000000000000,65.5
�_�ސ쌧,���s������,���ێq,���͌�,8,30,160,390,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,8500.00000000000000000000,53.1
�_�ސ쌧,���s������,������,���͌�,2,33,185,190,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,9600.00000000000000000000,51.9
�_�ސ쌧,���s������,������,���͌�,6,,60,60,,�ؑ�,���Z���n��,2008�N��P�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���s������,���ێq,���͌�,10,52,280,160,,�ؑ�,���Z���n��,2007�N��S�l����,7600.00000000000000000000,27.1
�_�ސ쌧,���s������,������,���͌�,4,17,105,105,,�ؑ�,���Z���n��,2007�N��R�l����,7500.00000000000000000000,71.4
�_�ސ쌧,���s������,���ێq,���͌�,10,17,70,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,4200.00000000000000000000,60
�_�ސ쌧,���s������,���ێq,���͌�,8,38,100,95,,�ؑ�,��P��Z���n��,2007�N��P�l����,4200.00000000000000000000,42
�_�ސ쌧,���s������,������,���͌�,8,54,105,65,,�ؑ�,���Z���n��,2006�N��S�l����,2400.00000000000000000000,22.9
�_�ސ쌧,���s������,������,���͌�,2,33,70,95,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���s������,��ێq�R����,���͌�,7,30,90,90,,�ؑ�,��P��Z���n��,2006�N��P�l����,4600.00000000000000000000,51.1
�_�ސ쌧,���s������,������,���͌�,4,45,70,65,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���s������,���ێq,���͌�,9,33,195,165,,�S����,��P��Z���n��,2005�N��S�l����,7700.00000000000000000000,39.5
�_�ސ쌧,���s������,�s�m��,���͌�,10,19,115,110,,�ؑ�,��P��Z���n��,2005�N��R�l����,6400.00000000000000000000,55.7
�_�ސ쌧,���s������,�s�m��,���͌�,14,19,105,110,,�ؑ�,��P��Z���n��,2005�N��R�l����,6200.00000000000000000000,59
�_�ސ쌧,���s������,������,���͌�,8,19,85,100,,�ؑ�,���Z���n��,2005�N��R�l����,4300.00000000000000000000,50.6
�_�ސ쌧,���s������,������,���͌�,5,19,55,105,,�ؑ�,��P��Z���n��,2005�N��R�l����,4300.00000000000000000000,78.2
