�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���쒬,�Y��,120,24,160,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,2.5
���茧,����s,�Ԕ�,���Y��,15,45,530,370,,�q�b,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,3.6
���茧,����s,���ؒ�,�Y��,30,49,210,,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.2
���茧,����s,������,����,20,41,190,460,,�q�b,���ƒn��,2023�N��R�l����,9800.00000000000000000000,51.6
���茧,����s,������,����,20,49,240,1100,,�q�b,���ƒn��,2023�N��R�l����,19000.00000000000000000000,79.2
���茧,����s,�ΐ_��,���Y��,23,,160,,,,��Q��Z���n��,2023�N��R�l����,4500.00000000000000000000,28.1
���茧,����s,�ΐ_��,���Y��,20,,620,50,,�ؑ�,��Q��Z���n��,2023�N��R�l����,17000.00000000000000000000,27.4
���茧,����s,�o�_,����,30,,120,,,,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,2.5
���茧,����s,�o�_,����,30,,310,145,,�ؑ�,,2023�N��R�l����,1200.00000000000000000000,3.9
���茧,����s,��쒬,���Y��,21,63,145,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,18.6
���茧,����s,�]����,���Y��,19,39,145,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,230.00000000000000000000,1.6
���茧,����s,��Y����,����,30,26,170,740,,�r�q�b,���ƒn��,2023�N��R�l����,19000.00000000000000000000,111.8
���茧,����s,�,���Y��,20,36,330,530,,�q�b,��P��Z���n��,2023�N��R�l����,10000.00000000000000000000,30.3
���茧,����s,�,���Y��,16,37,130,290,,�q�b,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,34.6
���茧,����s,���,���Y��,30,49,95,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,320.00000000000000000000,3.4
���茧,����s,��{��,���m��,30,30,360,250,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,4.4
���茧,����s,������,��O�É�,60,35,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,13.2
���茧,����s,������,��O�É�,60,30,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,16.5
���茧,����s,������,����,6,48,125,510,,�q�b,���ƒn��,2023�N��R�l����,6000.00000000000000000000,48
���茧,����s,��˒�,����,60,42,440,530,,�S����,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,5.2
���茧,����s,��㒬,����,30,20,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,11.4
���茧,����s,�ٓ���,����,24,1,130,290,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,11000.00000000000000000000,84.6
���茧,����s,�ՊC�啽��,���m��,120,23,220,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,660.00000000000000000000,3
���茧,����s,�E,��O�É�,60,,830,170,,,��P�풆���w�Z����p�n��,2023�N��R�l����,5900.00000000000000000000,7.1
���茧,����s,��{,�Y��,6,,330,165,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,9.7
���茧,����s,������,���Y��,13,45,140,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,10
���茧,����s,������,���Y��,8,47,105,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,530.00000000000000000000,5
���茧,����s,�\�l��,����,24,,125,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,1.00000000000000000000,0
���茧,����s,�\�l��,����,24,32,170,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.8
���茧,����s,���ؒ�,����,30,47,160,,,,,2023�N��R�l����,380.00000000000000000000,2.4
���茧,����s,��R��,�Y��,20,39,95,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1800.00000000000000000000,18.9
���茧,����s,�z�K��,����,15,,125,,,,���ƒn��,2023�N��R�l����,4200.00000000000000000000,33.6
���茧,����s,�_�C�������h,����,60,35,190,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.4
���茧,����s,���u,����,30,39,440,300,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,5
���茧,����s,������,����,28,62,85,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,3.5
���茧,����s,���R,����,30,58,190,400,,�r�q�b,,2023�N��R�l����,530.00000000000000000000,2.8
���茧,����s,�ʉ���,����,14,,220,40,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,6.8
���茧,����s,�אΒ�,����,120,54,70,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,1.7
���茧,����s,�אΒ�,����,120,54,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.4
���茧,����s,�߂̔���,��O�É�,20,40,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,5.5
���茧,����s,�˒�,����,60,,290,310,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,3.4
���茧,����s,����,����,29,,120,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,15
���茧,����s,���V��,����,25,40,80,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,3.1
���茧,����s,��,����,30,34,250,280,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.2
���茧,����s,���C��,���m��,120,,150,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,680.00000000000000000000,4.5
���茧,����s,������,����,30,35,155,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,380.00000000000000000000,2.5
���茧,����s,���R,����,30,45,200,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,380.00000000000000000000,1.9
���茧,����s,������,�Y��,20,9,200,,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,11
���茧,����s,�t�R,���m��,10,55,190,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,3.9
���茧,����s,���Օ�,����,30,30,165,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,360.00000000000000000000,2.2
���茧,����s,���쒬,�Y��,9,59,80,120,,�y�ʓS����,���ƒn��,2023�N��R�l����,2500.00000000000000000000,31.3
���茧,����s,�[�x��,����,120,52,2000,1400,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,16000.00000000000000000000,8
���茧,����s,�x�m����,�Y��,25,63,200,,,�ؑ�,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,21
���茧,����s,���a��,�Y��,19,7,155,175,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,8200.00000000000000000000,52.9
���茧,����s,�L�m��,���m��,120,12,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,7.8
���茧,����s,�����}��,����,25,49,45,75,,�ؑ�,���ƒn��,2023�N��R�l����,600.00000000000000000000,13.3
���茧,����s,�����}��,����,26,47,155,140,,�ؑ�,���ƒn��,2023�N��R�l����,2700.00000000000000000000,17.4
���茧,����s,�O�쒬,���Y��,30,38,85,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,5.3
���茧,����s,�O�쒬,���Y��,30,40,155,80,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,7.7
���茧,����s,���̓s,���^,23,24,240,35,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,4
���茧,����s,���̓s,���m��,30,14,210,230,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,21.4
���茧,����s,���̓s,���m��,30,22,300,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4
���茧,����s,�{����,���Y��,23,35,175,460,,�q�b,��P��Z���n��,2023�N��R�l����,7500.00000000000000000000,42.9
���茧,����s,���J��,���Y��,9,40,175,45,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,5.4
���茧,����s,���J��,���Y��,8,45,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,4.8
���茧,����s,��̕�,����,30,,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,40.00000000000000000000,0.2
���茧,����s,�ᑐ��,�Y��,26,,155,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,15.5
���茧,����s,�O�̉Y��,����,23,31,50,90,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,32
���茧,����s,������,���m��,90,20,270,390,,�q�b,���Z���n��,2023�N��Q�l����,5100.00000000000000000000,18.9
���茧,����s,���ؒ�,�Y��,25,47,140,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,17.1
���茧,����s,���ؒ�,���Y��,21,27,180,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.1
���茧,����s,�Ɩ쒬,���Y��,11,38,200,370,,�S����,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,24
���茧,����s,�o�_,����,30,51,360,,,,,2023�N��Q�l����,3900.00000000000000000000,10.8
���茧,����s,���,����,20,51,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.3
���茧,����s,�]�쒬,����,120,26,80,100,,�S����,���Z���n��,2023�N��Q�l����,1400.00000000000000000000,17.5
���茧,����s,�]�쒬,����,120,45,240,120,,�ؑ�,���Z���n��,2023�N��Q�l����,1500.00000000000000000000,6.3
���茧,����s,�]��,�Y��,29,46,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,4.1
���茧,����s,���,���Y��,21,33,150,260,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,24
���茧,����s,���,���Y��,26,50,175,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,740.00000000000000000000,4.2
���茧,����s,��l��,����,60,22,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,8.6
���茧,����s,��l��,����,60,,200,160,,�ؑ�,,2023�N��Q�l����,850.00000000000000000000,4.3
���茧,����s,��l��,����,60,1,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,20
���茧,����s,�Е�,����,24,,70,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,32.9
���茧,����s,�Е�,����,30,59,180,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,1.8
���茧,����s,�㏬��,����,30,1,105,65,,�ؑ�,���Z���n��,2023�N��Q�l����,2300.00000000000000000000,21.9
���茧,����s,�㐼�R��,����,16,35,310,170,,�S����,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3.9
���茧,����s,��Ē�,����,120,45,200,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,2.3
���茧,����s,�약��,���^,30,50,980,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,1.1
���茧,����s,�ؔ���,����,60,40,120,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,3.3
���茧,����s,���Ē�,����,120,26,135,95,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,11.9
���茧,����s,���P�q��,����,60,50,105,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,25.00000000000000000000,0.2
���茧,����s,��{,�Y��,14,44,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,4.3
���茧,����s,�O����,���m��,120,26,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5
���茧,����s,������,���Y��,9,41,40,80,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,350.00000000000000000000,8.8
���茧,����s,�h��,��O�É�,60,,260,460,,�S����,���Z���n��,2023�N��Q�l����,2200.00000000000000000000,8.5
���茧,����s,���ȗǒ�,���m��,90,37,1900,1300,,�S����,���Z���n��,2023�N��Q�l����,10000.00000000000000000000,5.3
���茧,����s,��,����,9,26,105,,,�q�b,���ƒn��,2023�N��Q�l����,9700.00000000000000000000,92.4
���茧,����s,�c����,��O�É�,60,23,260,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,5.8
���茧,����s,�c����,��O�É�,60,47,1200,1400,,�S����,���H�ƒn��,2023�N��Q�l����,13000.00000000000000000000,10.8
���茧,����s,�����u,��O�É�,29,49,260,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5.8
���茧,����s,�y���,����,90,57,145,150,,�S����,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,1.7
���茧,����s,������,��O�É�,18,29,650,260,,�S����,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,7.5
���茧,����s,���V��,����,30,,115,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5.00000000000000000000,0
���茧,����s,����,����,6,54,105,60,,�ؑ�,���ƒn��,2023�N��Q�l����,4700.00000000000000000000,44.8
���茧,����s,���C��,���m��,120,44,1300,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,1.9
���茧,����s,���C��,���m��,120,42,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,980.00000000000000000000,3.1
���茧,����s,���C��,���m��,120,31,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,7.2
���茧,����s,�����u��,���m��,18,52,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,7.3
���茧,����s,�����u��,���m��,24,52,135,60,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,5.9
���茧,����s,�����u��,���m��,19,28,330,175,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,8.2
���茧,����s,������,���Y��,20,,145,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,2.8
���茧,����s,���C�䒬,����,120,41,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,720.00000000000000000000,3.6
���茧,����s,���Օ�,����,30,,250,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,110.00000000000000000000,0.4
���茧,����s,����,��O�É�,30,48,490,180,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,790.00000000000000000000,1.6
���茧,����s,���R��,����,30,44,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,6.3
���茧,����s,�v�w�쒬,����,26,28,165,400,,�q�b,��P��Z���n��,2023�N��Q�l����,6500.00000000000000000000,39.4
���茧,����s,�L�m��,���m��,120,3,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,15.2
���茧,����s,�L�m��,���m��,90,21,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,9.5
���茧,����s,�����}��,����,26,,65,70,,�ؑ�,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,23.1
���茧,����s,�����}��,����,26,38,85,100,,�ؑ�,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,29.4
���茧,����s,�����}��,����,26,,35,45,,�ؑ�,���ƒn��,2023�N��Q�l����,600.00000000000000000000,17.1
���茧,����s,�����}��,����,25,49,45,75,,�ؑ�,���ƒn��,2023�N��Q�l����,380.00000000000000000000,8.4
���茧,����s,�O�쒬,���Y��,30,32,155,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,4.5
���茧,����s,�O�쒬,���Y��,30,52,150,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,5.2
���茧,����s,�O��,���Y��,30,49,90,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,3.7
���茧,����s,�ᑐ��,�Y��,29,42,370,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,2.7
���茧,����s,�ᑐ��,�Y��,30,53,580,180,,,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,6
���茧,����s,�l��,���m��,120,17,990,390,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,3.9
���茧,����s,����,����,30,52,430,1400,,�q�b,���Z���n��,2023�N��P�l����,4000.00000000000000000000,9.3
���茧,����s,���ؒ�,�Y��,30,20,780,280,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,5
���茧,����s,���ؒ�,�Y��,30,51,155,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.9
���茧,����s,���ؒ�,���Y��,21,14,145,190,,,��P�풆���w�Z����p�n��,2023�N��P�l����,330.00000000000000000000,2.3
���茧,����s,�ΐ_��,���Y��,19,46,2000,1900,,,��P�풆���w�Z����p�n��,2023�N��P�l����,14000.00000000000000000000,7
���茧,����s,�ΐ_��,���Y��,21,,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1.6
���茧,����s,��,���Y��,10,31,180,360,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,31.7
���茧,����s,�ɗǗ�,����,25,2,100,90,,�ؑ�,���ƒn��,2023�N��P�l����,5000.00000000000000000000,50
���茧,����s,���̒�,����,13,,175,580,,,���ƒn��,2023�N��P�l����,10000.00000000000000000000,57.1
���茧,����s,�G�~�l���g�t�R��,���m��,16,37,200,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13
���茧,����s,�,���Y��,19,14,240,320,,�q�b,��P��Z���n��,2023�N��P�l����,9200.00000000000000000000,38.3
���茧,����s,���,���Y��,29,25,210,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,920.00000000000000000000,4.4
���茧,����s,�勴��,���Y��,16,12,450,1400,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,48000.00000000000000000000,106.7
���茧,����s,��D����,����,11,,110,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,10.00000000000000000000,0.1
���茧,����s,������,��O�É�,60,35,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6.8
���茧,����s,���x��,�Y��,30,47,90,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,280.00000000000000000000,3.1
���茧,����s,�k�Y��,����,120,53,690,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,1
���茧,����s,�k�Y��,����,120,,200,,,,�s�X���������,2023�N��P�l����,250.00000000000000000000,1.3
���茧,����s,�ՊC�啽��,���m��,120,26,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,6.4
���茧,����s,�ՊC�ˍ���,���m��,120,29,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,2.1
���茧,����s,�ՊC�ˍ���,���m��,120,28,410,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,810.00000000000000000000,2
���茧,����s,�ՊC������,���m��,120,1,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,13.3
���茧,����s,���Ē�,����,120,30,440,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,2.3
���茧,����s,������,����,30,69,190,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,170.00000000000000000000,0.9
���茧,����s,��{,�Y��,13,45,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,2.2
���茧,����s,�ł̖ؒ�,����,30,51,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,190.00000000000000000000,1.8
���茧,����s,�ł̖ؒ�,����,30,59,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,580.00000000000000000000,1.9
���茧,����s,������,���Y��,12,31,60,105,,�S�����A�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,41.7
���茧,����s,������,���Y��,11,,180,35,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,0.8
���茧,����s,������,���Y��,14,43,135,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,8.1
���茧,����s,�h��,����,60,29,690,1800,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,31000.00000000000000000000,44.9
���茧,����s,�h��,��O�É�,60,40,610,185,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3100.00000000000000000000,5.1
���茧,����s,������,���Y��,11,,135,40,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,1.9
���茧,����s,�V�����q,����,60,57,165,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,4.8
���茧,����s,�Z�g��,���Y��,6,15,110,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,36.4
���茧,����s,�|�̋v�ے�,�Y��,13,67,100,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,12
���茧,����s,�|�̋v�ے�,�Y��,4,38,880,1400,,�q�b,���Z���n��,2023�N��P�l����,25000.00000000000000000000,28.4
���茧,����s,�c�茴��,����,30,48,270,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.1
���茧,����s,�ʉ���,����,15,,40,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,17.5
���茧,����s,�ʉ���,����,9,,460,500,,,��P��Z���n��,2023�N��P�l����,20000.00000000000000000000,43.5
���茧,����s,�z��,����,15,,50,110,,�ؑ�,���ƒn��,2023�N��P�l����,3200.00000000000000000000,64
���茧,����s,�����u,��O�É�,30,52,350,60,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,2.4
���茧,����s,�����u,��O�É�,30,51,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.3
���茧,����s,�����u,��O�É�,28,27,220,160,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,7.3
���茧,����s,�ߌ���,����,120,44,210,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.1
���茧,����s,�ːΒ�,��O�É�,60,6,190,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,18.9
���茧,����s,�ːΒ�,��O�É�,60,5,1300,540,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,18000.00000000000000000000,13.8
���茧,����s,�˒�,����,30,65,105,35,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,6.7
���茧,����s,������,���Y��,4,51,115,100,,�ؑ�,���Z���n��,2023�N��P�l����,3500.00000000000000000000,30.4
���茧,����s,����,���m��,30,,310,120,,,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,4.5
���茧,����s,����,���m��,19,40,115,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,10.4
���茧,����s,����,���m��,60,2,180,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,17.8
���茧,����s,����,���m��,30,44,220,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,4.5
���茧,����s,����,����,18,45,110,500,,�S����,���ƒn��,2023�N��P�l����,2700.00000000000000000000,24.5
���茧,����s,���C��,���m��,120,31,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,10.3
���茧,����s,���C��,���m��,120,49,340,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1.5
���茧,����s,���C��,���m��,120,50,320,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,850.00000000000000000000,2.7
���茧,����s,���C��,���m��,120,48,220,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,7.7
���茧,����s,��,���Y��,24,36,740,200,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,5.1
���茧,����s,���⒬,����,7,45,85,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,320.00000000000000000000,3.8
���茧,����s,��꒬,����,120,31,100,40,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,1
���茧,����s,�l����,�Y��,9,,160,650,,�q�b,���ƒn��,2023�N��P�l����,7700.00000000000000000000,48.1
���茧,����s,�t�ؒ�,�Y��,15,66,510,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,1
���茧,����s,���R�蒬,����,29,29,330,270,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,9.1
���茧,����s,�[�x��,����,120,50,40,75,,�S����,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,5
���茧,����s,�L�m��,���m��,90,2,220,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,13.2
���茧,����s,�L�m��,���m��,90,2,195,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,16.9
���茧,����s,�L�m��,���m��,120,1,190,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,15.3
���茧,����s,�L�m��,���m��,120,4,210,80,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,14.8
���茧,����s,�k�h��,���m��,30,1,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,25.5
���茧,����s,�k�z��,���m��,30,43,270,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4.4
���茧,����s,�{�͓�,����,30,57,175,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,540.00000000000000000000,3.1
���茧,����s,�{�͓�,����,30,48,240,90,,,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.8
���茧,����s,�{�͓�,����,30,33,155,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,2.3
���茧,����s,�{�͓�,����,30,17,340,590,,�q�b,��P��Z���n��,2023�N��P�l����,18000.00000000000000000000,52.9
���茧,����s,�݂Ȃƍ�,����,60,7,200,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,20
���茧,����s,�O��,���Y��,30,3,1400,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,3.7
���茧,����s,�ڊo��,�Y��,9,45,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,710.00000000000000000000,10.1
���茧,����s,���̓s,���^,30,59,95,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,4.4
���茧,����s,���̓s,���m��,30,50,190,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,7.4
���茧,����s,�{����,�Y��,25,52,70,130,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,21.4
���茧,����s,������,����,30,,390,240,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,17.9
���茧,����s,��̕�,����,30,42,190,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,12.1
���茧,����s,��̕�,����,30,59,390,35,,�ؑ�,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,1.7
���茧,����s,��̕�,����,30,49,400,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1
���茧,����s,������,����,21,8,260,135,,�y�ʓS����,���ƒn��,2023�N��P�l����,8200.00000000000000000000,31.5
���茧,����s,������,����,14,31,320,610,,�q�b,���ƒn��,2023�N��P�l����,10000.00000000000000000000,31.3
���茧,����s,���ؒ�,���Y��,30,,95,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,2.1
���茧,����s,�o�_,����,30,50,300,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3.7
���茧,����s,�ɗǗ�,����,30,54,360,65,,,,2022�N��S�l����,600.00000000000000000000,1.7
���茧,����s,�ɗǗ�,����,25,,100,,,,���ƒn��,2022�N��S�l����,5900.00000000000000000000,59
���茧,����s,�〈��,�Y��,19,,210,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,4.7
���茧,����s,�㒬,����,9,63,75,80,,�ؑ�,���ƒn��,2022�N��S�l����,4000.00000000000000000000,53.3
���茧,����s,�㒬,����,9,42,165,500,,�q�b,���ƒn��,2022�N��S�l����,5000.00000000000000000000,30.3
���茧,����s,�]��,�Y��,29,54,210,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,1
���茧,����s,�G�~�l���g�t�R��,���m��,16,37,200,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,7
���茧,����s,�]����,���Y��,19,70,210,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,3.8
���茧,����s,���,���Y��,30,51,180,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,10