�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�x�c�юs,��ʒ�,��u,12,2,100,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,33
���{,�x�c�юs,��ʒ�,��u,14,59,120,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,5
���{,�x�c�юs,��ʒ�,��u,15,37,390,770,,�q�b,��P��Z���n��,2021�N��S�l����,13000.00000000000000000000,33.3
���{,�x�c�юs,��ʒ�,��u,14,,120,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,1.7
���{,�x�c�юs,��ʒ�,��u,11,51,360,165,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,3.1
���{,�x�c�юs,��ʒ�,��u,10,,240,,,,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,4.2
���{,�x�c�юs,��ʒ�,��u,12,,165,,,,��P��Z���n��,2017�N��R�l����,750.00000000000000000000,4.5
���{,�x�c�юs,��ʒ�,��u,14,8,320,195,,�ؑ�,��P��Z���n��,2016�N��S�l����,4600.00000000000000000000,14.4
���{,�x�c�юs,��ʒ�,��u,11,60,1100,860,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,6200.00000000000000000000,5.6
���{,�x�c�юs,��ʒ�,��u,15,35,200,220,,�S����,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,9.5
���{,�x�c�юs,��ʒ�,��u,14,11,135,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,23.7
���{,�x�c�юs,��ʒ�,��u,18,11,110,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,28.2
���{,�x�c�юs,��ʒ�,��u,15,11,115,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,24.3
���{,�x�c�юs,��ʒ�,��u,11,18,100,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,21
���{,�x�c�юs,��ʒ�,��u,12,18,100,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,20
���{,�x�c�юs,��ʒ�,��u,13,16,100,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,33
���{,�x�c�юs,��ʒ�,��u,15,39,1100,1300,,�S����,���H�ƒn��,2008�N��R�l����,16000.00000000000000000000,14.5
���{,�x�c�юs,��ʒ�,��u,18,45,350,320,,�S����,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,6.9
���{,�x�c�юs,��ʒ�,��u,15,17,100,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3100.00000000000000000000,31
