�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,������,�Q�n����,23,,195,,,,�s�X���������,2023�N��Q�l����,120.00000000000000000000,0.6
�Q�n��,����s,������,�Q�n����,16,49,115,55,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1.7
�Q�n��,����s,������,�Q�n����,12,45,290,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,130.00000000000000000000,0.4
�Q�n��,����s,������,�Q�n����,19,43,115,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,640.00000000000000000000,5.6
�Q�n��,����s,������,�Q�n����,30,35,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,6.1
�Q�n��,����s,������,�Q�n����,20,2,640,125,,,�s�X���������,2022�N��P�l����,3300.00000000000000000000,5.2
�Q�n��,����s,������,�Q�n����,3,3,280,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,8.9
�Q�n��,����s,������,�Q�n����,30,48,200,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,5
�Q�n��,����s,������,�Q�n����,3,3,190,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,14.2
�Q�n��,����s,������,�Q�n����,15,32,170,140,,�ؑ�,�s�X���������,2021�N��P�l����,980.00000000000000000000,5.8
�Q�n��,����s,������,�Q�n����,9,5,210,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,12.4
�Q�n��,����s,������,�Q�n����,14,55,195,55,,�ؑ�,�s�X���������,2020�N��S�l����,680.00000000000000000000,3.5
�Q�n��,����s,������,�Q�n����,18,27,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,870.00000000000000000000,5.4
�Q�n��,����s,������,�Q�n����,18,50,120,50,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.8
�Q�n��,����s,������,�Q�n����,19,5,210,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,7.6
�Q�n��,����s,������,�Q�n����,6,4,360,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,6.1
�Q�n��,����s,������,�Q�n����,29,48,580,165,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,1.7
�Q�n��,����s,������,�Q�n����,16,31,195,125,,�ؑ�,�s�X���������,2019�N��R�l����,1300.00000000000000000000,6.7
�Q�n��,����s,������,�Q�n����,6,30,1100,440,,�q�b,��P��Z���n��,2019�N��Q�l����,5800.00000000000000000000,5.3
�Q�n��,����s,������,�Q�n����,15,6,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,12
�Q�n��,����s,������,�Q�n����,14,6,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,11.9
�Q�n��,����s,������,�Q�n����,23,6,190,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,10.5
�Q�n��,����s,������,�Q�n����,11,32,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,6.3
�Q�n��,����s,������,�Q�n����,15,44,105,65,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,430.00000000000000000000,4.1
�Q�n��,����s,������,�Q�n����,7,9,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,14.4
�Q�n��,����s,������,�Q�n����,4,6,230,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,10
�Q�n��,����s,������,�Q�n����,8,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,21.2
�Q�n��,����s,������,�Q�n����,9,7,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,24.4
�Q�n��,����s,������,�Q�n����,19,37,410,120,,�ؑ�,�s�X���������,2018�N��P�l����,1900.00000000000000000000,4.6
�Q�n��,����s,������,�Q�n����,8,9,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,15.3
�Q�n��,����s,������,�Q�n����,18,54,175,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,3.4
�Q�n��,����s,������,�Q�n����,8,7,195,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,10.3
�Q�n��,����s,������,�Q�n����,8,6,200,100,,,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,17
�Q�n��,����s,������,�Q�n����,10,7,210,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,8.6
�Q�n��,����s,������,�Q�n����,7,7,195,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,11.3
�Q�n��,����s,������,�Q�n����,19,46,135,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,80.00000000000000000000,0.6
�Q�n��,����s,������,�Q�n����,7,37,210,105,,�ؑ�,�H�ƒn��,2017�N��P�l����,450.00000000000000000000,2.1
�Q�n��,����s,������,�Q�n����,7,7,320,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,6.6
�Q�n��,����s,������,�Q�n����,8,7,195,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,13.3
�Q�n��,����s,������,�Q�n����,23,33,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,5.9
�Q�n��,����s,������,�Q�n����,11,14,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,8.3
�Q�n��,����s,������,�Q�n����,14,,160,,,,��P���w�Z����p�n��,2016�N��P�l����,87.00000000000000000000,0.5
�Q�n��,����s,������,�Q�n����,23,33,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,790.00000000000000000000,3.6
�Q�n��,����s,������,�Q�n����,4,42,130,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,650.00000000000000000000,5
�Q�n��,����s,������,�Q�n����,21,46,180,110,,�ؑ�,�s�X���������,2015�N��S�l����,500.00000000000000000000,2.8
�Q�n��,����s,������,�Q�n����,25,22,400,110,,�ؑ�,�s�X���������,2015�N��R�l����,1700.00000000000000000000,4.3
�Q�n��,����s,������,�Q�n����,16,26,120,40,,,��P���w�Z����p�n��,2015�N��R�l����,730.00000000000000000000,6.1
�Q�n��,����s,������,�Q�n����,19,49,95,55,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,160.00000000000000000000,1.7
�Q�n��,����s,������,�Q�n����,16,9,175,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,11.4
�Q�n��,����s,������,�Q�n����,19,,185,,,,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,14.1
�Q�n��,����s,������,�Q�n����,4,10,200,105,,�ؑ�,�H�ƒn��,2015�N��P�l����,1900.00000000000000000000,9.5
�Q�n��,����s,������,�Q�n����,7,9,180,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,20
�Q�n��,����s,������,�Q�n����,23,34,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,4.5
�Q�n��,����s,������,�Q�n����,25,39,2000,1300,,�S����,�s�X���������,2014�N��S�l����,12000.00000000000000000000,6
�Q�n��,����s,������,�Q�n����,9,9,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,14.1
�Q�n��,����s,������,�Q�n����,23,47,150,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,230.00000000000000000000,1.5
�Q�n��,����s,������,�Q�n����,5,41,220,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,3.6
�Q�n��,����s,������,�Q�n����,13,29,170,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,850.00000000000000000000,5
�Q�n��,����s,������,�Q�n����,23,,720,,,�ؑ�,�s�X���������,2013�N��R�l����,2800.00000000000000000000,3.9
�Q�n��,����s,������,�Q�n����,21,52,185,130,,�ؑ�,�s�X���������,2013�N��Q�l����,300.00000000000000000000,1.6
�Q�n��,����s,������,�Q�n����,24,26,200,135,,�ؑ�,�s�X���������,2013�N��Q�l����,830.00000000000000000000,4.2
�Q�n��,����s,������,�Q�n����,13,11,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,10.8
�Q�n��,����s,������,�Q�n����,5,,320,,,,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,6.6
�Q�n��,����s,������,�Q�n����,20,12,270,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,12.2
�Q�n��,����s,������,�Q�n����,4,11,310,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,6.5
�Q�n��,����s,������,�Q�n����,20,35,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,5
�Q�n��,����s,������,�Q�n����,25,,185,65,,�y�ʓS����,�s�X���������,2012�N��R�l����,2500.00000000000000000000,13.5
�Q�n��,����s,������,�Q�n����,25,31,470,150,,�S����,�s�X���������,2012�N��Q�l����,850.00000000000000000000,1.8
�Q�n��,����s,������,�Q�n����,18,25,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,10
�Q�n��,����s,������,�Q�n����,18,29,195,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,5.6
�Q�n��,����s,������,�Q�n����,11,23,780,320,,�ؑ�,���H�ƒn��,2011�N��S�l����,3300.00000000000000000000,4.2
�Q�n��,����s,������,�Q�n����,19,,165,,,,��P���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,12.7
�Q�n��,����s,������,�Q�n����,20,,210,,,,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,10.5
�Q�n��,����s,������,�Q�n����,4,13,230,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,7.4
�Q�n��,����s,������,�Q�n����,23,21,210,135,,�ؑ�,�s�X���������,2011�N��R�l����,1600.00000000000000000000,7.6
�Q�n��,����s,������,�Q�n����,24,13,160,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,9.4
�Q�n��,����s,������,�Q�n����,24,13,185,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,9.2
�Q�n��,����s,������,�Q�n����,21,,180,,,,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,15.6
�Q�n��,����s,������,�Q�n����,4,13,175,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,11.4
�Q�n��,����s,������,�Q�n����,24,13,170,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,10.6
�Q�n��,����s,������,�Q�n����,15,29,160,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,990.00000000000000000000,6.2
�Q�n��,����s,������,�Q�n����,21,,70,,,,�s�X���������,2010�N��S�l����,230.00000000000000000000,3.3
�Q�n��,����s,������,�Q�n����,10,14,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,11.1
�Q�n��,����s,������,�Q�n����,18,46,125,70,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,400.00000000000000000000,3.2
�Q�n��,����s,������,�Q�n����,21,,530,165,,�ؑ�,�s�X���������,2010�N��S�l����,330.00000000000000000000,0.6
�Q�n��,����s,������,�Q�n����,10,14,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,8.7
�Q�n��,����s,������,�Q�n����,13,14,185,105,,�ؑ�,�s�X���������,2010�N��S�l����,2100.00000000000000000000,11.4
�Q�n��,����s,������,�Q�n����,11,14,180,105,,�ؑ�,�s�X���������,2010�N��S�l����,1800.00000000000000000000,10
�Q�n��,����s,������,�Q�n����,14,13,300,110,,�ؑ�,�s�X���������,2010�N��S�l����,2400.00000000000000000000,8
�Q�n��,����s,������,�Q�n����,20,,185,140,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,18.4
�Q�n��,����s,������,�Q�n����,20,48,170,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,600.00000000000000000000,3.5
�Q�n��,����s,������,�Q�n����,19,27,160,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,10
�Q�n��,����s,������,�Q�n����,23,43,450,80,,�ؑ�,�s�X���������,2009�N��S�l����,1100.00000000000000000000,2.4
�Q�n��,����s,������,�Q�n����,21,28,155,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,7.7
�Q�n��,����s,������,�Q�n����,15,46,125,65,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,370.00000000000000000000,3
�Q�n��,����s,������,�Q�n����,23,55,165,50,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,300.00000000000000000000,1.8
�Q�n��,����s,������,�Q�n����,12,40,690,300,,�S����,�s�X���������,2009�N��P�l����,1600.00000000000000000000,2.3
�Q�n��,����s,������,�Q�n����,16,23,430,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,4
�Q�n��,����s,������,�Q�n����,23,15,500,115,,�ؑ�,�s�X���������,2008�N��S�l����,3700.00000000000000000000,7.4
�Q�n��,����s,������,�Q�n����,9,16,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,10.6
�Q�n��,����s,������,�Q�n����,9,15,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,10.9
�Q�n��,����s,������,�Q�n����,9,16,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,11.4
�Q�n��,����s,������,�Q�n����,16,53,450,80,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,2.4
�Q�n��,����s,������,�Q�n����,14,50,260,75,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,740.00000000000000000000,2.8
�Q�n��,����s,������,�Q�n����,21,35,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,6.5
�Q�n��,����s,������,�Q�n����,30,17,155,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,8.4
�Q�n��,����s,������,�Q�n����,18,17,155,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,8.4
�Q�n��,����s,������,�Q�n����,15,32,165,110,,�y�ʓS����,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,7.9
�Q�n��,����s,������,�Q�n����,20,17,160,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,7.5
�Q�n��,����s,������,�Q�n����,18,17,160,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,8.8
