�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��~�S������,�厚�㒷,�r�쉫,30,,280,,,,�s�X���������,2022�N��S�l����,400.00000000000000000000,1.4
��錧,��~�S������,�厚�㒷,�r�쉫,60,,2000,,,,�s�X���������,2022�N��Q�l����,20000.00000000000000000000,10
��錧,��~�S������,�厚�㒷,�Ђ����삤����,30,,490,,,,�s�X���������,2019�N��Q�l����,200.00000000000000000000,0.4
��錧,��~�S������,�厚�㒷,�r�쉫,30,,1700,,,,,2019�N��P�l����,400.00000000000000000000,0.2
��錧,��~�S������,�厚�㒷,�r�쉫,60,,2000,,,,�s�X���������,2019�N��P�l����,200.00000000000000000000,0.1
��錧,��~�S������,�厚�㒷,�r�쉫,60,,340,,,,�s�X���������,2018�N��R�l����,210.00000000000000000000,0.6
��錧,��~�S������,�厚�㒷,�r�쉫,60,,660,,,,�s�X���������,2018�N��P�l����,200.00000000000000000000,0.3
��錧,��~�S������,�厚�㒷,�r�쉫,60,,210,,,,�s�X���������,2017�N��R�l����,380.00000000000000000000,1.8
��錧,��~�S������,�厚�㒷,�Ђ����삤����,60,,370,,,,�s�X���������,2015�N��P�l����,1100.00000000000000000000,3
��錧,��~�S������,�厚�㒷,�r�쉫,30,,210,,,,�s�X���������,2014�N��R�l����,340.00000000000000000000,1.6
��錧,��~�S������,�厚�㒷,�r�쉫,30,,460,,,,�s�X���������,2012�N��S�l����,100.00000000000000000000,0.2
��錧,��~�S������,�厚�㒷,�Ђ����삤����,60,,330,,,,�s�X���������,2010�N��S�l����,64.00000000000000000000,0.2
��錧,��~�S������,�厚�㒷,�Ђ����삤����,60,,330,,,,�s�X���������,2010�N��S�l����,140.00000000000000000000,0.4
��錧,��~�S������,�厚�㒷,�Ђ����삤����,60,,330,,,,�s�X���������,2009�N��S�l����,40.00000000000000000000,0.1
��錧,��~�S������,�厚�㒷,�Ђ����삤����,60,,340,,,,�s�X���������,2009�N��S�l����,100.00000000000000000000,0.3
��錧,��~�S������,�厚�㒷,�Ђ����삤����,60,,210,,,,�s�X���������,2009�N��S�l����,62.00000000000000000000,0.3
��錧,��~�S������,�厚�㒷,�r�쉫,60,,150,,,,�s�X���������,2009�N��R�l����,200.00000000000000000000,1.3
��錧,��~�S������,�厚�㒷,�r�쉫,30,,240,,,,�s�X���������,2008�N��R�l����,650.00000000000000000000,2.7
��錧,��~�S������,�厚�㒷,�r�쉫,60,,860,,,,�s�X���������,2008�N��Q�l����,390.00000000000000000000,0.5
