�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,�厚�؎R,���h�v��,10,63,640,60,,�ؑ�,�s�X���������,2021�N��Q�l����,150.00000000000000000000,0.2
�R����,�����s,�厚�؎R,��͓�,11,59,660,150,,�ؑ�,�s�X���������,2020�N��S�l����,150.00000000000000000000,0.2
�R����,�����s,�厚�؎R,���h�v��,15,,185,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,12.4
�R����,�����s,�厚�؎R,���h�v��,9,,570,125,,�ؑ�,�s�X���������,2017�N��S�l����,180.00000000000000000000,0.3
�R����,�����s,�厚�؎R,���h�v��,6,41,320,155,,�ؑ�,�s�X���������,2017�N��P�l����,850.00000000000000000000,2.7
�R����,�����s,�厚�؎R,���h�v��,16,25,200,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,8.5
�R����,�����s,�厚�؎R,���h�v��,17,,530,,,,�s�X���������,2013�N��R�l����,200.00000000000000000000,0.4
�R����,�����s,�厚�؎R,���h�v��,21,,1000,220,,�ؑ�,�s�X���������,2008�N��R�l����,90.00000000000000000000,0.1
