�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�g�|��,����,30,1,185,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,10.3
�ΐ쌧,�����s,�g�|��,����,30,,430,,,,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,3.3
�ΐ쌧,�����s,�g�|��,����,30,2,260,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,3100.00000000000000000000,11.9
�ΐ쌧,�����s,�g�|��,����,30,38,940,270,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,2.3
�ΐ쌧,�����s,�g�|��,����,30,26,360,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,7.2
�ΐ쌧,�����s,�g�|��,����,30,3,280,210,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4900.00000000000000000000,17.5
�ΐ쌧,�����s,�g�|��,����,30,45,370,145,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,3
�ΐ쌧,�����s,�g�|��,����,25,,195,110,,,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,15.9
�ΐ쌧,�����s,�g�|��,����,30,,280,,,,���H�ƒn��,2020�N��P�l����,850.00000000000000000000,3
�ΐ쌧,�����s,�g�|��,����,30,6,185,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,16.2
�ΐ쌧,�����s,�g�|��,����,30,42,400,220,,�ؑ�,���H�ƒn��,2017�N��R�l����,780.00000000000000000000,2
�ΐ쌧,�����s,�g�|��,����,30,42,290,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,4.5
�ΐ쌧,�����s,�g�|��,����,30,25,310,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,5.8
�ΐ쌧,�����s,�g�|��,����,30,37,1200,240,,�S����,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,1.7
�ΐ쌧,�����s,�g�|��,����,30,9,220,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,15.5
�ΐ쌧,�����s,�g�|��,����,30,44,220,90,,�ؑ�,���H�ƒn��,2016�N��Q�l����,900.00000000000000000000,4.1
�ΐ쌧,�����s,�g�|��,����,30,55,1100,1400,,�S����,���H�ƒn��,2015�N��S�l����,2400.00000000000000000000,2.2
�ΐ쌧,�����s,�g�|��,����,30,,165,,,�ؑ�,���H�ƒn��,2015�N��P�l����,2700.00000000000000000000,16.4
�ΐ쌧,�����s,�g�|��,����,30,10,165,115,,�ؑ�,���H�ƒn��,2014�N��S�l����,2200.00000000000000000000,13.3
�ΐ쌧,�����s,�g�|��,����,30,30,200,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,850.00000000000000000000,4.3
�ΐ쌧,�����s,�g�|��,����,30,,180,,,,��P��Z���n��,2012�N��P�l����,940.00000000000000000000,5.2
�ΐ쌧,�����s,�g�|��,����,30,20,190,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,8.4
