�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,�]�h��J��,����,90,50,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.2
��茧,���B�s,�]�h��J��,����,90,,280,110,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,8.6
��茧,���B�s,�]�h��J��,����,60,32,1500,390,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1400.00000000000000000000,0.9
��茧,���B�s,�]�h��J��,����,60,1,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,11.9
��茧,���B�s,�]�h��J��,����,90,33,970,260,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,1.5
��茧,���B�s,�]�h��J��,����,90,40,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.9
��茧,���B�s,�]�h��J��,���P��,60,,510,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.4
��茧,���B�s,�]�h��J��,���P��,90,,250,,,,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,7.2
��茧,���B�s,�]�h��J��,����,90,,250,,,,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,8.4
��茧,���B�s,�]�h��J��,����,90,50,350,220,,�ؑ�,��P��Z���n��,2021�N��S�l����,270.00000000000000000000,0.8
��茧,���B�s,�]�h��J��,����,90,69,340,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,30.00000000000000000000,0.1
��茧,���B�s,�]�h��J��,����,90,53,195,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,50.00000000000000000000,0.3
��茧,���B�s,�]�h��J��,���P��,60,34,350,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,2.3
��茧,���B�s,�]�h��J��,����,90,7,220,85,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.7
��茧,���B�s,�]�h��J��,����,90,29,690,330,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,1.9
��茧,���B�s,�]�h��J��,����,90,41,320,290,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,1.1
��茧,���B�s,�]�h��J��,���P��,90,,1300,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.2
��茧,���B�s,�]�h��J��,����,60,44,500,80,,,�ߗ׏��ƒn��,2020�N��R�l����,1600.00000000000000000000,3.2
��茧,���B�s,�]�h��J��,����,90,44,1500,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,1
��茧,���B�s,�]�h��J��,����,90,29,780,370,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,4.2
��茧,���B�s,�]�h��J��,���P��,90,57,290,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,1.4
��茧,���B�s,�]�h��J��,����,60,21,920,350,,,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,2.8
��茧,���B�s,�]�h��J��,����,90,,260,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,4.6
��茧,���B�s,�]�h��J��,����,60,4,210,110,,,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,11.9
��茧,���B�s,�]�h��J��,���P��,120,19,2000,1600,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,13000.00000000000000000000,6.5
��茧,���B�s,�]�h��J��,����,90,24,570,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,3.5
��茧,���B�s,�]�h��J��,����,90,51,340,165,,�ؑ�,��P��Z���n��,2019�N��Q�l����,740.00000000000000000000,2.2
��茧,���B�s,�]�h��J��,����,90,52,350,105,,,��P�풆���w�Z����p�n��,2018�N��S�l����,640.00000000000000000000,1.8
��茧,���B�s,�]�h��J��,����,90,50,350,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,1.4
��茧,���B�s,�]�h��J��,����,90,18,2000,240,,�y�ʓS����,�H�Ɛ�p�n��,2018�N��R�l����,4100.00000000000000000000,2.1
��茧,���B�s,�]�h��J��,����,90,31,290,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,5.2
��茧,���B�s,�]�h��J��,����,90,35,2000,2000,,�S����,�H�ƒn��,2017�N��S�l����,37000.00000000000000000000,18.5
��茧,���B�s,�]�h��J��,����,90,,130,15,,�ؑ�,��P��Z���n��,2017�N��R�l����,50.00000000000000000000,0.4
��茧,���B�s,�]�h��J��,����,90,51,340,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,230.00000000000000000000,0.7
��茧,���B�s,�]�h��J��,����,60,39,1700,125,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2800.00000000000000000000,1.6
��茧,���B�s,�]�h��J��,����,120,47,1700,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,60.00000000000000000000,0
��茧,���B�s,�]�h��J��,����,90,58,175,150,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,150.00000000000000000000,0.9
��茧,���B�s,�]�h��J��,����,90,,310,,,,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,7.7
��茧,���B�s,�]�h��J��,����,90,13,250,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,8
��茧,���B�s,�]�h��J��,����,60,10,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,6.8
��茧,���B�s,�]�h��J��,����,90,30,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,0.9
��茧,���B�s,�]�h��J��,����,60,10,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,7.3
��茧,���B�s,�]�h��J��,����,90,9,260,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,10
��茧,���B�s,�]�h��J��,����,90,37,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,480.00000000000000000000,2.4
��茧,���B�s,�]�h��J��,����,90,52,560,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,120.00000000000000000000,0.2
��茧,���B�s,�]�h��J��,����,120,32,2000,350,,�S����,�H�Ɛ�p�n��,2014�N��S�l����,4500.00000000000000000000,2.3
��茧,���B�s,�]�h��J��,����,90,36,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,350.00000000000000000000,1.8
��茧,���B�s,�]�h��J��,,,26,530,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,930.00000000000000000000,1.8
