�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�Y,���}��,15,46,2000,2000,,�S����,�H�ƒn��,2023�N��P�l����,21000.00000000000000000000,10.5
�V����,�����s,�Y����,����,90,54,320,135,,�ؑ�,�s�X���������,2022�N��R�l����,280.00000000000000000000,0.9
�V����,�����s,�Y,���}��,20,,2000,1200,,�S����,��P��Z���n��,2021�N��S�l����,7700.00000000000000000000,3.9
�V����,�����s,�Y����,����,90,61,530,155,,�ؑ�,�s�X���������,2021�N��R�l����,1.00000000000000000000,0
�V����,�����s,�Y,���}��,21,28,490,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,4.1
�V����,�����s,�Y,���}��,23,31,320,175,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,4.7
�V����,�����s,�Y����,����,90,27,220,135,,�ؑ�,�s�X���������,2019�N��S�l����,590.00000000000000000000,2.7
�V����,�����s,�Y,���}��,17,12,940,390,,�S����,�H�ƒn��,2019�N��R�l����,3500.00000000000000000000,3.7
�V����,�����s,�Y,���}��,25,,130,95,,,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,12.3
�V����,�����s,�Y����,�k����,60,43,410,130,,�ؑ�,�s�X���������,2018�N��R�l����,200.00000000000000000000,0.5
�V����,�����s,�Y,���}��,9,25,175,105,,�ؑ�,�H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,7.4
�V����,�����s,�Y,���}��,30,56,210,150,,�ؑ�,�s�X���������,2017�N��P�l����,300.00000000000000000000,1.4
�V����,�����s,�Y,���}��,21,,990,680,,�S����,��P��Z���n��,2016�N��S�l����,900.00000000000000000000,0.9
�V����,�����s,�Y,���}��,30,,300,,,,�s�X���������,2016�N��Q�l����,240.00000000000000000000,0.8
�V����,�����s,�Y,���}��,25,,1100,310,,�ؑ�,�s�X���������,2016�N��P�l����,900.00000000000000000000,0.8
�V����,�����s,�Y,���}��,23,9,80,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,27.5
�V����,�����s,�Y,���}��,13,34,2000,1400,,�S����,�H�ƒn��,2015�N��R�l����,4300.00000000000000000000,2.2
�V����,�����s,�Y����,�k����,60,59,530,250,,�ؑ�,�s�X���������,2015�N��R�l����,310.00000000000000000000,0.6
�V����,�����s,�Y����,����,60,9,270,115,,�ؑ�,�s�X���������,2014�N��R�l����,2300.00000000000000000000,8.5
�V����,�����s,�Y,���}��,28,67,700,330,,�ؑ�,�s�X���������,2014�N��Q�l����,1100.00000000000000000000,1.6
�V����,�����s,�Y,���}��,24,30,165,130,,�q�b�A�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,6.1
�V����,�����s,�Y,���}��,23,29,210,155,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,8.6
�V����,�����s,�Y����,�k����,60,10,260,,,�u���b�N��,�s�X���������,2014�N��P�l����,3400.00000000000000000000,13.1
�V����,�����s,�Y����,�k����,60,52,220,115,,�ؑ�,�s�X���������,2013�N��S�l����,50.00000000000000000000,0.2
�V����,�����s,�Y,���}��,30,57,310,160,,�ؑ�,�s�X���������,2013�N��Q�l����,320.00000000000000000000,1
�V����,�����s,�Y����,����,60,59,230,105,,�ؑ�,�s�X���������,2012�N��S�l����,80.00000000000000000000,0.3
�V����,�����s,�Y,���}��,30,,170,,,�ؑ�,�s�X���������,2011�N��S�l����,1900.00000000000000000000,11.2
�V����,�����s,�Y����,�k����,90,43,340,130,,�ؑ�,�s�X���������,2011�N��S�l����,680.00000000000000000000,2
�V����,�����s,�Y����,����,60,50,430,105,,�ؑ�,�s�X���������,2011�N��S�l����,700.00000000000000000000,1.6
�V����,�����s,�Y,���}��,30,31,1000,380,,�ؑ�,�s�X���������,2009�N��S�l����,1600.00000000000000000000,1.6
�V����,�����s,�Y����,�k����,60,,180,,,,�s�X���������,2009�N��S�l����,440.00000000000000000000,2.4
�V����,�����s,�Y,���}��,24,35,85,10,,�u���b�N��,�s�X���������,2009�N��P�l����,220.00000000000000000000,2.6
�V����,�����s,�Y,���}��,30,,50,,,,�s�X���������,2009�N��P�l����,54.00000000000000000000,1.1
�V����,�����s,�Y����,�k����,30,61,340,145,,�ؑ�,�s�X���������,2008�N��S�l����,340.00000000000000000000,1
�V����,�����s,�Y,���}��,29,58,380,145,,�ؑ�,�s�X���������,2008�N��R�l����,650.00000000000000000000,1.7
�V����,�����s,�Y,���}��,,27,640,195,,�y�ʓS����,��P��Z���n��,2008�N��R�l����,2300.00000000000000000000,3.6
�V����,�����s,�Y,���}��,8,17,220,100,,�ؑ�,�H�ƒn��,2007�N��R�l����,2200.00000000000000000000,10
�V����,�����s,�Y����,�{��,60,28,330,140,,�ؑ�,�s�X���������,2007�N��Q�l����,1200.00000000000000000000,3.6
