�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,����,�M�Z�r��,13,9,140,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,25
���쌧,���{�s,�厚����,�M�Z�r��,11,24,660,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,5.8
���쌧,���{�s,�厚����,�M�Z�r��,4,32,440,250,,�S����,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,4.5
���쌧,���{�s,�厚����,�M�Z�r��,11,35,1000,640,,�S����,��Q��Z���n��,2021�N��R�l����,9200.00000000000000000000,9.2
���쌧,���{�s,����,�M�Z�r��,13,4,220,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,11.4
���쌧,���{�s,����,�M�Z�r��,19,59,230,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,4.3
���쌧,���{�s,�厚����,�M�Z�r��,7,43,280,85,,,�s�X���������,2020�N��P�l����,1700.00000000000000000000,6.1
���쌧,���{�s,�厚����,�M�Z�r��,13,,165,,,,��Q��Z���n��,2019�N��Q�l����,3800.00000000000000000000,23
���쌧,���{�s,�厚����,�M�Z�r��,6,8,130,70,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2100.00000000000000000000,16.2
���쌧,���{�s,�厚����,�M�Z�r��,15,,230,,,,�s�X���������,2017�N��Q�l����,690.00000000000000000000,3
���쌧,���{�s,�厚����,�M�Z�r��,8,40,470,175,,�ؑ�,�s�X���������,2016�N��R�l����,1000.00000000000000000000,2.1
���쌧,���{�s,�厚����,�M�Z�r��,10,17,200,80,,�y�ʓS����,�s�X���������,2015�N��R�l����,2000.00000000000000000000,10
���쌧,���{�s,�厚����,�M�Z�r��,4,18,200,155,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,15
���쌧,���{�s,�厚����,�M�Z�r��,30,47,1100,340,,�S����,�H�Ɛ�p�n��,2015�N��P�l����,100.00000000000000000000,0.1
���쌧,���{�s,�厚����,�M�Z�r��,7,44,165,130,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,850.00000000000000000000,5.2
���쌧,���{�s,�厚����,�M�Z�r��,13,22,360,165,,�S����,��Q��Z���n��,2013�N��S�l����,3300.00000000000000000000,9.2
���쌧,���{�s,�厚����,�M�Z�r��,2,61,350,125,,�ؑ�,�s�X���������,2012�N��P�l����,1000.00000000000000000000,2.9
���쌧,���{�s,�厚����,�M�Z�r��,11,48,230,115,,�ؑ�,�s�X���������,2009�N��P�l����,850.00000000000000000000,3.7
���쌧,���{�s,�厚����,�M�Z�r��,9,36,1100,540,,�S����,��Q��Z���n��,2008�N��Q�l����,17000.00000000000000000000,15.5
���쌧,���{�s,�厚����,�M�Z�r��,11,41,800,250,,�S����,�s�X���������,2007�N��S�l����,3000.00000000000000000000,3.8
