�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�C��s,�␅,�␅�Y,4,25,260,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,680.00000000000000000000,2.6
�a�̎R��,�C��s,�␅,�C��,30,43,1100,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,0.7
�a�̎R��,�C��s,�␅,�␅�Y,6,,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,80.00000000000000000000,0.8
�a�̎R��,�C��s,�␅,�␅�Y,1,58,120,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,270.00000000000000000000,2.3
�a�̎R��,�C��s,�␅,�␅�Y,4,25,260,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,1.5
�a�̎R��,�C��s,�␅,�␅�Y,1,40,290,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,390.00000000000000000000,1.3
�a�̎R��,�C��s,�␅,�␅�Y,5,42,790,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3000.00000000000000000000,3.8
�a�̎R��,�C��s,�␅,�␅�Y,7,29,350,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,4.3
�a�̎R��,�C��s,�␅,�␅�Y,3,59,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,10.00000000000000000000,0.1
�a�̎R��,�C��s,�␅,�␅�Y,11,53,1600,780,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,0.9
�a�̎R��,�C��s,�␅,�␅�Y,10,48,390,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,3.3
�a�̎R��,�C��s,�␅,�␅�Y,4,,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,50.00000000000000000000,0.2
�a�̎R��,�C��s,�␅,�␅�Y,4,,400,,,,�s�X���������,2012�N��S�l����,920.00000000000000000000,2.3
�a�̎R��,�C��s,�␅,�␅�Y,4,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,16000.00000000000000000000,8
�a�̎R��,�C��s,�␅,�␅�Y,2,42,1200,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3300.00000000000000000000,2.8
�a�̎R��,�C��s,�␅,�␅�Y,4,44,1900,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,6800.00000000000000000000,3.6
