�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�]���,���D��,�T�c,3,,140,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,3100.00000000000000000000,22.1
�V����,�V���s�]���,���D��,�T�c,3,,140,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,15.7
�V����,�V���s�]���,���D��,�T�c,6,3,140,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,25.7
�V����,�V���s�]���,���D��,�T�c,3,56,330,150,,�ؑ�,���ƒn��,2021�N��S�l����,2700.00000000000000000000,8.2
�V����,�V���s�]���,���D��,�T�c,4,3,190,110,,�S����,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,22.1
�V����,�V���s�]���,���D��,�T�c,2,4,75,155,,�ؑ�,���ƒn��,2020�N��R�l����,2800.00000000000000000000,37.3
�V����,�V���s�]���,���D��,�T�c,4,,1300,240,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5600.00000000000000000000,4.3
�V����,�V���s�]���,���D��,�T�c,4,5,140,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,23.6
�V����,�V���s�]���,���D��,�T�c,5,50,190,175,,�ؑ�,���ƒn��,2019�N��S�l����,2400.00000000000000000000,12.6
�V����,�V���s�]���,���D��,�T�c,5,5,120,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,20
�V����,�V���s�]���,���D��,�T�c,2,56,330,160,,�ؑ�,���ƒn��,2018�N��S�l����,2000.00000000000000000000,6.1
�V����,�V���s�]���,���D��,�T�c,3,6,185,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,4600.00000000000000000000,24.9
�V����,�V���s�]���,���D��,�T�c,3,19,125,,,�ؑ�,���ƒn��,2018�N��Q�l����,2200.00000000000000000000,17.6
�V����,�V���s�]���,���D��,�T�c,3,,125,120,,�ؑ�,���ƒn��,2018�N��P�l����,1300.00000000000000000000,10.4
�V����,�V���s�]���,���D��,�T�c,1,48,200,160,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,8
�V����,�V���s�]���,���D��,�T�c,4,41,110,100,,�ؑ�,���ƒn��,2016�N��Q�l����,700.00000000000000000000,6.4
�V����,�V���s�]���,���D��,�T�c,3,11,105,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,23.8
�V����,�V���s�]���,���D��,�T�c,8,,660,,,,���H�ƒn��,2012�N��R�l����,950.00000000000000000000,1.4
�V����,�V���s�]���,���D��,�T�c,2,14,165,95,,�ؑ�,���H�ƒn��,2009�N��S�l����,3600.00000000000000000000,21.8
�V����,�V���s�]���,���D��,�T�c,3,15,160,115,,�S����,���H�ƒn��,2008�N��R�l����,3700.00000000000000000000,23.1
�V����,�V���s�]���,���D��,,,17,100,90,,�ؑ�,���H�ƒn��,2007�N��S�l����,1900.00000000000000000000,19
