�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,��T��,���],30,4,90,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2100.00000000000000000000,23.3
������,���]�s,��T��,���],26,32,170,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,6.5
������,���]�s,��뒬,���],60,1,230,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,16.1
������,���]�s,�t����,���],30,56,155,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,6.5
������,���]�s,�Îu��,���],30,1,130,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,21.5
������,���]�s,�Îu��,���],30,50,110,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.5
������,���]�s,�G�꒬,���],15,24,260,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.6
������,���]�s,�G�꒬,���],14,52,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5.2
������,���]�s,���Óc��,���],30,,170,,,,�s�X���������,2023�N��R�l����,350.00000000000000000000,2.1
������,���]�s,���{��,���],14,38,630,790,,�r�q�b,���ƒn��,2023�N��R�l����,23000.00000000000000000000,36.5
������,���]�s,���{��,���],12,,340,370,,�ؑ�,���ƒn��,2023�N��R�l����,2800.00000000000000000000,8.2
������,���]�s,���_��,���],30,50,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.3
������,���]�s,���_��,���],30,39,240,150,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,2.9
������,���]�s,��T��,���],19,,260,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,7.7
������,���]�s,��T��,���],30,1,250,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,12
������,���]�s,��T��,���],30,,180,,,,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,2.5
������,���]�s,������,���],4,12,650,2000,,�q�b,���ƒn��,2023�N��Q�l����,120000.00000000000000000000,184.6
������,���]�s,�΋���,���],30,42,130,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,650.00000000000000000000,5
������,���]�s,�t����,���],30,46,165,40,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,660.00000000000000000000,4
������,���]�s,���c��,���],30,2,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,15.8
������,���]�s,�Îu��,���],30,55,180,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,760.00000000000000000000,4.2
������,���]�s,�Îu��,���],30,1,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,11.7
������,���]�s,�Îu��,���],30,39,370,195,,�ؑ�,��P��Z���n��,2023�N��Q�l����,960.00000000000000000000,2.6
������,���]�s,����Ò�,���],30,27,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,9.4
������,���]�s,���Óc,���],26,41,260,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.4
������,���]�s,�����c��,���],60,50,165,75,,�ؑ�,�s�X���������,2023�N��Q�l����,450.00000000000000000000,2.7
������,���]�s,��������,���],11,37,120,130,,�q�b,��Q��Z���n��,2023�N��Q�l����,1300.00000000000000000000,10.8
������,���]�s,���Óc��,���],30,24,250,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,12.8
������,���]�s,���Óc��,���],30,27,310,135,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,4.5
������,���]�s,��Ò�,���],60,1,320,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,13.4
������,���]�s,��c��,���],21,38,130,140,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,690.00000000000000000000,5.3
������,���]�s,��c��,���],30,,460,,,,��Q��Z���n��,2023�N��Q�l����,1600.00000000000000000000,3.5
������,���]�s,�R�㒬,���],30,49,165,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.7
������,���]�s,�a������,���],13,52,90,85,,�ؑ�,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,18.9
������,���]�s,��T��,���],26,64,230,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,470.00000000000000000000,2
������,���]�s,��T��,���],30,,1400,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,1.4
������,���]�s,��������,���],29,64,95,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,990.00000000000000000000,10.4
������,���]�s,�w��,���],29,7,330,240,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,8000.00000000000000000000,24.2
������,���]�s,�Îu��,���],30,48,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,4.5
������,���]�s,�Îu��,���],30,1,170,95,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,18.8
������,���]�s,�Îu��,���],30,26,840,1300,,,��P�풆���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,8.3
������,���]�s,�G�꒬,���],9,65,55,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,150.00000000000000000000,2.7
������,���]�s,�G�꒬,���],15,,45,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,230.00000000000000000000,5.1
������,���]�s,�G�꒬,���],13,,330,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,3.3
������,���]�s,�h��,���],20,,95,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,11.00000000000000000000,0.1
������,���]�s,�k��,���],30,55,270,200,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,5.9
������,���]�s,���c��,���],30,30,530,290,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,5.7
������,���]�s,�V�_��,���],11,75,600,320,,�ؑ�,���ƒn��,2023�N��P�l����,5700.00000000000000000000,9.5
������,���]�s,����Ò�,���],30,44,230,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,2.2
������,���]�s,���Óc��,���],29,1,130,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,23.8
������,���]�s,���{��,���],13,26,195,220,,�ؑ�,���ƒn��,2023�N��P�l����,1700.00000000000000000000,8.7
������,���]�s,��Â��u,���],60,45,270,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.1
������,���]�s,��c��,���],30,44,1300,1100,,�S����,��Q��Z���n��,2023�N��P�l����,7800.00000000000000000000,6
������,���]�s,��T��,���],29,46,2000,1800,,�q�b,��P��Z���n��,2022�N��S�l����,16000.00000000000000000000,8
������,���]�s,��T��,���],30,62,220,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.9
������,���]�s,��T��,���],26,14,530,390,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,20.8
������,���]�s,��T��,���],30,26,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,10
������,���]�s,��T��,���],30,53,220,160,,�ؑ�,��Q��Z���n��,2022�N��S�l����,700.00000000000000000000,3.2
������,���]�s,�΋���,���],29,34,450,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,900.00000000000000000000,2
������,���]�s,�ɐ��{��,���],6,,95,145,,�ؑ�,���ƒn��,2022�N��S�l����,780.00000000000000000000,8.2
������,���]�s,����,���],13,61,230,660,,�S����,���ƒn��,2022�N��S�l����,4000.00000000000000000000,17.4
������,���]�s,��������,���],30,1,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,34.4
������,���]�s,���J��,���],30,20,185,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,13.5
������,���]�s,�㓌��Ò�,���],30,20,330,80,,�y�ʓS����,�s�X���������,2022�N��S�l����,2100.00000000000000000000,6.4
������,���]�s,�k�c��,���],21,31,200,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,11
������,���]�s,���c��,���],30,55,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,3.3
������,���]�s,�Îu��,���],30,,440,,,,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,3.2
������,���]�s,�Îu��,���],30,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,16.5
������,���]�s,�G�꒬,���],16,,530,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,6.6
������,���]�s,�K��,���],14,,75,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,110.00000000000000000000,1.5
������,���]�s,�吳��,���],2,,140,100,,�ؑ�,���ƒn��,2022�N��S�l����,1300.00000000000000000000,9.3
������,���]�s,����,���],11,,35,,,,���ƒn��,2022�N��S�l����,150.00000000000000000000,4.3
������,���]�s,����Ò�,���],30,44,370,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.2
������,���]�s,����Ò�,���],30,5,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,23.2
������,���]�s,���Óc,���],29,1,140,95,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,27.9
������,���]�s,���Óc��,���],30,1,240,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,15.4
������,���]�s,���Óc��,���],28,73,180,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,1.9
������,���]�s,���_��,���],30,2,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,21.3
������,���]�s,��������,���],30,58,690,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,1.4
������,���]�s,��뒬,���],30,30,430,135,,�ؑ�,�s�X���������,2022�N��R�l����,1400.00000000000000000000,3.3
������,���]�s,�k�c��,���],16,42,240,170,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2500.00000000000000000000,10.4
������,���]�s,�Îu��,���],30,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,18.8
������,���]�s,�h��,���],21,47,180,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,660.00000000000000000000,3.7
������,���]�s,�V��,���],19,2,125,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,22.4
������,���]�s,�Óc��,���],8,39,880,400,,�S����,��Q��Z���n��,2022�N��R�l����,10000.00000000000000000000,11.4
������,���]�s,�咬,���],10,62,60,100,,�ؑ�,���ƒn��,2022�N��R�l����,110.00000000000000000000,1.8
������,���]�s,������,���],23,49,155,100,,�ؑ�,���ƒn��,2022�N��R�l����,800.00000000000000000000,5.2
������,���]�s,���Óc,���],29,2,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,19.3
������,���]�s,�����c��,���],30,3,185,110,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,20.5
������,���]�s,��������,���],6,33,165,300,,�S����,���ƒn��,2022�N��R�l����,4700.00000000000000000000,28.5
������,���]�s,�����n��,���],60,28,290,155,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,7.2
������,���]�s,���Óc��,���],30,42,290,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,1.9
������,���]�s,���Óc��,���],30,40,200,95,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,6.5
������,���]�s,���Óc��,���],30,16,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11.3
������,���]�s,���Óc��,���],30,26,1400,1500,,�q�b,��P��Z���n��,2022�N��R�l����,20000.00000000000000000000,14.3
������,���]�s,��Â��u,���],60,,420,,,,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,6.2
������,���]�s,��c��,���],20,33,155,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,11
������,���]�s,���_�����g,���],60,20,620,110,,�S����,�s�s�v����O,2022�N��R�l����,1600.00000000000000000000,2.6
������,���]�s,���_�����g,���],60,45,280,140,,�ؑ�,�s�s�v����O,2022�N��R�l����,700.00000000000000000000,2.5
������,���]�s,�a������,���],10,42,360,280,,�ؑ�,���ƒn��,2022�N��R�l����,4800.00000000000000000000,13.3
������,���]�s,��T��,���],26,56,390,160,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,1
������,���]�s,��T��,���],30,36,200,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,8.5
������,���]�s,��������,���],26,32,780,200,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6000.00000000000000000000,7.7
������,���]�s,���J��,���],30,,80,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,2.5
������,���]�s,����,���],23,57,105,110,,�ؑ�,���ƒn��,2022�N��Q�l����,330.00000000000000000000,3.1
������,���]�s,�w��,���],21,35,310,240,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2000.00000000000000000000,6.5
������,���]�s,�㓌��Ò�,���],30,30,220,120,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,8.6
������,���]�s,���c��,���],30,18,340,200,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,6800.00000000000000000000,20
������,���]�s,���c��,���],30,40,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,4.8
������,���]�s,�Îu��,���],30,,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,2.2
������,���]�s,�Îu��,���],30,2,180,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,16.7
������,���]�s,�Îu��,���],30,46,200,90,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,630.00000000000000000000,3.2
������,���]�s,�G�꒬,���],19,67,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,110.00000000000000000000,0.7
������,���]�s,������Ò�,���],60,31,230,100,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,2.6
������,���]�s,���c��,���],30,62,105,30,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,110.00000000000000000000,1
������,���]�s,�O������,���],30,2,200,165,,,��P��Z���n��,2022�N��Q�l����,5200.00000000000000000000,26
������,���]�s,������,���],3,62,60,45,,�ؑ�,���ƒn��,2022�N��Q�l����,750.00000000000000000000,12.5
������,���]�s,�����c��,���],30,3,200,120,,�ؑ�,�s�X���������,2022�N��Q�l����,3700.00000000000000000000,18.5
������,���]�s,�l�T��,���],29,51,70,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,520.00000000000000000000,7.4
������,���]�s,��������,���],13,55,95,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,980.00000000000000000000,10.3
������,���]�s,���Óc��,���],30,44,280,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,980.00000000000000000000,3.5
������,���]�s,���Óc��,���],30,51,220,20,,�q�b�A�u���b�N��,���H�ƒn��,2022�N��Q�l����,900.00000000000000000000,4.1
������,���]�s,���Óc��,���],30,1,150,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,18
������,���]�s,��Â��u,���],60,45,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,3.5
������,���]�s,��Ò�,���],30,41,590,350,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,6.6
������,���]�s,��Ò�,���],60,,200,105,,,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,17
������,���]�s,��Ò�,���],60,,200,115,,,�s�X���������,2022�N��Q�l����,3900.00000000000000000000,19.5
������,���]�s,��c��,���],15,,175,155,,,�ߗ׏��ƒn��,2022�N��Q�l����,800.00000000000000000000,4.6
������,���]�s,���ۊ֒��Ѝ],���],120,72,400,145,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.8
������,���]�s,���_�����g,���],90,35,190,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1600.00000000000000000000,8.4
������,���]�s,���_�����g,���],90,30,155,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,2.6
������,���]�s,��c��,���],30,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,14.9
������,���]�s,��T��,���],30,,260,190,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,4.2
������,���]�s,��T��,���],30,34,350,260,,�S����,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,6.3
������,���]�s,��T��,���],21,,1000,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,2
������,���]�s,��T��,���],30,7,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,22.1
������,���]�s,��뒬,���],60,2,240,110,,�ؑ�,�s�X���������,2022�N��P�l����,4200.00000000000000000000,17.5
������,���]�s,�w��,���],28,23,450,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,8.2
������,���]�s,�w����,���],13,2,210,110,,,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,23.8
������,���]�s,��������u��,���],90,28,690,140,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.3
������,���]�s,��������u��,���],90,48,175,90,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.6
������,���]�s,�k�c��,���],21,41,85,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1000.00000000000000000000,11.8
������,���]�s,�k�x��,���],29,46,250,220,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,4
������,���]�s,�Îu��,���],30,55,135,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,40.00000000000000000000,0.3
������,���]�s,�Îu��,���],30,,210,110,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,22.9
������,���]�s,�Îu��,���],30,39,270,135,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,7
������,���]�s,������Ò�,���],30,35,160,95,,�ؑ�,�s�X���������,2022�N��P�l����,600.00000000000000000000,3.8
������,���]�s,�k��,���],30,55,185,60,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,660.00000000000000000000,3.6
������,���]�s,���c��,���],30,20,85,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,7.1
������,���]�s,���q��,���],30,,140,110,,,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,25.7
������,���]�s,�咬,���],11,37,75,90,,�ؑ�,���ƒn��,2022�N��P�l����,450.00000000000000000000,6
������,���]�s,�약��,���],60,,320,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,1.9
������,���]�s,������,���],30,6,510,120,,�ؑ�,�s�X���������,2022�N��P�l����,3300.00000000000000000000,6.5
������,���]�s,������,���],20,66,125,70,,�ؑ�,���ƒn��,2022�N��P�l����,500.00000000000000000000,4
������,���]�s,��������,���],6,,620,180,,,���ƒn��,2022�N��P�l����,1500.00000000000000000000,2.4
������,���]�s,��������,���],16,3,130,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,3200.00000000000000000000,24.6
������,���]�s,���Óc��,���],30,58,210,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,2.4
������,���]�s,���Óc��,���],30,22,750,320,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,4.3
������,���]�s,���Óc��,���],30,44,140,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,150.00000000000000000000,1.1
������,���]�s,���Óc��,���],30,46,170,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,8.8
������,���]�s,��Â��u,���],30,14,260,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,11.2
������,���]�s,��Ò�,���],30,2,260,200,,,��P���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,26.2
������,���]�s,�@�g��,���],30,9,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,12.3
������,���]�s,�@�g��,���],30,4,250,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,4
������,���]�s,�{����,���],120,53,120,65,,�ؑ�,�s�X���������,2022�N��P�l����,110.00000000000000000000,0.9
������,���]�s,��c��,���],16,12,250,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3300.00000000000000000000,13.2
������,���]�s,���_��,���],30,2,100,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,20
������,���]�s,���_��,���],30,2,185,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,15.1
������,���]�s,�R�㒬,���],30,,185,105,,,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,15.1
������,���]�s,�������ÉY,���],120,54,200,170,,�ؑ�,�s�s�v����O,2021�N��S�l����,550.00000000000000000000,2.8
������,���]�s,�k�x��,���],28,47,185,130,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10.8
������,���]�s,���c��,���],30,2,420,220,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,4.8
������,���]�s,���c��,���],30,31,290,160,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3300.00000000000000000000,11.4
������,���]�s,�Îu��,���],30,37,630,450,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,5.1
������,���]�s,�Îu��,���],30,2,170,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,16.5
������,���]�s,�����{��,���],16,26,260,490,,�S����,���ƒn��,2021�N��S�l����,2800.00000000000000000000,10.8
������,���]�s,���c��,���],30,57,760,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,1.4
������,���]�s,�吳��,���],5,,55,80,,�ؑ�,���ƒn��,2021�N��S�l����,1200.00000000000000000000,21.8
������,���]�s,�Óc��,���],9,54,240,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1900.00000000000000000000,7.9
������,���]�s,����,���],10,,35,,,�ؑ�,���ƒn��,2021�N��S�l����,70.00000000000000000000,2
������,���]�s,����,���],10,15,65,95,,�ؑ�,���ƒn��,2021�N��S�l����,1700.00000000000000000000,26.2
������,���]�s,������,���],30,5,100,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,34
������,���]�s,����Ò�,���],26,37,390,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,5.4
������,���]�s,����Ò�,���],30,47,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,780.00000000000000000000,3.3
������,���]�s,����Ò�,���],30,50,230,230,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.7
������,���]�s,���Óc,���],18,36,320,170,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,6.3
������,���]�s,���Óc,���],11,31,1600,370,,�S����,��Q��Z���n��,2021�N��S�l����,6400.00000000000000000000,4
������,���]�s,���Óc,���],30,31,260,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,780.00000000000000000000,3
������,���]�s,���Óc,���],15,45,980,1100,,�q�b,���H�ƒn��,2021�N��S�l����,6400.00000000000000000000,6.5
������,���]�s,�����c��,���],30,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,17.5
������,���]�s,�����c��,���],30,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,17.5
������,���]�s,�����c��,���],30,2,260,120,,�ؑ�,�s�X���������,2021�N��S�l����,3800.00000000000000000000,14.6
������,���]�s,�l�T��,���],13,53,370,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,840.00000000000000000000,2.3
������,���]�s,��������,���],2,23,115,180,,�ؑ�,���ƒn��,2021�N��S�l����,1500.00000000000000000000,13
������,���]�s,���Óc��,���],30,69,660,155,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,4.5
������,���]�s,���Óc��,���],25,3,170,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,14.7
������,���]�s,���Óc��,���],30,1,170,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,15.9
������,���]�s,���{��,���],14,,50,70,,�ؑ�,���ƒn��,2021�N��S�l����,300.00000000000000000000,6
������,���]�s,��Â��u,���],60,46,300,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,3.7
������,���]�s,��ߒ�,���],20,37,175,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2700.00000000000000000000,15.4
������,���]�s,��c��,���],15,70,125,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1000.00000000000000000000,8
������,���]�s,��c��,���],15,52,250,145,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1400.00000000000000000000,5.6
������,���]�s,���ۊ֒��k�Y,���],120,,1900,250,,�ؑ�,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,0.2
������,���]�s,���ۊ֒�����,���],120,44,960,175,,�S����,�s�s�v����O,2021�N��S�l����,520.00000000000000000000,0.5
������,���]�s,���_��,���],30,53,100,40,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,1.5
������,���]�s,�R�㒬,���],60,7,175,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,14.3
������,���]�s,��T��,���],26,3,135,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2900.00000000000000000000,21.5
������,���]�s,��T��,���],18,60,150,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,15.00000000000000000000,0.1
������,���]�s,���J��,���],30,,460,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,30.00000000000000000000,0.1
������,���]�s,�㍲�ɒ�,���],90,38,240,80,,�ؑ�,�s�X���������,2021�N��R�l����,500.00000000000000000000,2.1
������,���]�s,�㓌��Ò�,���],60,26,280,165,,�ؑ�,�s�X���������,2021�N��R�l����,2100.00000000000000000000,7.5
������,���]�s,���c��,���],30,34,2000,,,,��Q��Z���n��,2021�N��R�l����,49000.00000000000000000000,24.5
������,���]�s,�Îu��,���],30,28,650,590,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,5.2
������,���]�s,�Îu��,���],30,25,500,320,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,9.4
������,���]�s,�Îu��,���],30,43,200,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5.5
������,���]�s,�Îu��,���],30,2,240,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,15.8
������,���]�s,�G�꒬,���],13,,35,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,180.00000000000000000000,5.1
������,���]�s,������Ò�,���],30,3,220,90,,�ؑ�,�s�X���������,2021�N��R�l����,2600.00000000000000000000,11.8
������,���]�s,�k��,���],30,37,220,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.7
������,���]�s,���q��,���],30,55,390,230,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,6.9
������,���]�s,����,���],11,15,60,95,,�ؑ�,���ƒn��,2021�N��R�l����,700.00000000000000000000,11.7
������,���]�s,�V�_��,���],9,21,85,160,,�S����,���ƒn��,2021�N��R�l����,1300.00000000000000000000,15.3
������,���]�s,�a��,���],19,51,340,830,,�S����,���ƒn��,2021�N��R�l����,1300.00000000000000000000,3.8
������,���]�s,������,���],30,3,135,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,28.1