�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R�z����c�s,�厚�L��,����c,16,53,2000,1500,,�S����,���H�ƒn��,2023�N��P�l����,4600.00000000000000000000,2.3
�R����,�R�z����c�s,�厚�L��,�F��,30,23,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,9.1
�R����,�R�z����c�s,�厚�L��,����c,24,,470,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.2
�R����,�R�z����c�s,�厚�L��,����c,18,28,570,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,2.6
�R����,�R�z����c�s,�厚�L��,����c,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,60.00000000000000000000,0.4
�R����,�R�z����c�s,�厚�L��,����c,30,33,910,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,480.00000000000000000000,0.5
�R����,�R�z����c�s,�厚�L��,����c,30,27,660,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,3.2
�R����,�R�z����c�s,�厚�L��,����c,30,33,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.2
�R����,�R�z����c�s,�厚�L��,����c,30,50,260,180,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,5.4
�R����,�R�z����c�s,�厚�L��,����c,26,,310,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5.00000000000000000000,0
�R����,�R�z����c�s,�厚�L��,����c,30,40,450,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,3.3
�R����,�R�z����c�s,�厚�L��,����c,30,45,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,230.00000000000000000000,0.9
�R����,�R�z����c�s,�厚�L��,�F��,30,42,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,680.00000000000000000000,3.6
�R����,�R�z����c�s,�厚�L��,����c,23,27,2000,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2900.00000000000000000000,1.5
�R����,�R�z����c�s,�厚�L��,�F��,30,,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,8.5
�R����,�R�z����c�s,�厚�L��,�F��,29,41,170,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,480.00000000000000000000,2.8
�R����,�R�z����c�s,�厚�L��,����c,30,53,460,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,410.00000000000000000000,0.9
�R����,�R�z����c�s,�厚�L��,����c,30,52,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,1.2
�R����,�R�z����c�s,�厚�L��,����c,30,36,1300,155,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,450.00000000000000000000,0.3
�R����,�R�z����c�s,�厚�L��,����c,30,36,490,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,1
�R����,�R�z����c�s,�厚�L��,����c,30,50,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,880.00000000000000000000,3.5
�R����,�R�z����c�s,�厚�L��,����c,24,41,210,110,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,570.00000000000000000000,2.7
�R����,�R�z����c�s,�厚�L��,����c,30,,1100,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,0.5
�R����,�R�z����c�s,�厚�L��,����c,30,27,580,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,1.7
�R����,�R�z����c�s,�厚�L��,����c,30,33,390,145,,�y�ʓS����,��Q��Z���n��,2010�N��S�l����,1700.00000000000000000000,4.4
�R����,�R�z����c�s,�厚�L��,����c,30,31,280,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,450.00000000000000000000,1.6
�R����,�R�z����c�s,�厚�L��,����c,30,43,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2100.00000000000000000000,20
�R����,�R�z����c�s,�厚�L��,����c,30,41,150,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,7.3
�R����,�R�z����c�s,�厚�L��,����c,29,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,4300.00000000000000000000,17.2
�R����,�R�z����c�s,�厚�L��,�F��,21,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,400.00000000000000000000,0.6
�R����,�R�z����c�s,�厚�L��,����c,30,,540,115,,,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,2.8
�R����,�R�z����c�s,�厚�L��,����c,30,32,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,6.7
�R����,�R�z����c�s,�厚�L��,����c,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2800.00000000000000000000,14.4
�R����,�R�z����c�s,�厚�L��,�F��,29,42,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,550.00000000000000000000,3.1
�R����,�R�z����c�s,�厚�L��,����c,30,50,480,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,500.00000000000000000000,1
�R����,�R�z����c�s,�厚�L��,����c,30,,260,115,,�q�b,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,3.8
�R����,�R�z����c�s,�厚�L��,����c,30,27,770,210,,�ؑ�,��P��Z���n��,2008�N��P�l����,3500.00000000000000000000,4.5
