�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,��t��,���|��,30,17,240,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,6.3
���茧,�|���s,��t��,���|��,30,50,1600,240,,�S����,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,1.4
���茧,�|���s,��t��,���|��,30,,700,,,,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,7.1
���茧,�|���s,��t��,���|��,30,3,115,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,22.6
���茧,�|���s,��t��,��X��,30,43,230,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,5.7
���茧,�|���s,��t��,���|��,30,18,220,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,7.7
���茧,�|���s,��t��,��X��,30,8,200,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,14
���茧,�|���s,��t��,��X��,28,6,140,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,17.1
���茧,�|���s,��t��,��X��,28,,140,,,,��P��Z���n��,2017�N��S�l����,370.00000000000000000000,2.6
���茧,�|���s,��t��,��X��,28,7,180,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,16.1
���茧,�|���s,��t��,��X��,28,7,190,90,,�ؑ�,,2017�N��R�l����,2200.00000000000000000000,11.6
���茧,�|���s,��t��,��X��,28,6,190,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,14.2
���茧,�|���s,��t��,��X��,28,7,195,80,,,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,12.3
���茧,�|���s,��t��,���|��,30,,195,,,,,2016�N��R�l����,3500.00000000000000000000,17.9
���茧,�|���s,��t��,���|��,30,,185,,,,,2016�N��R�l����,3400.00000000000000000000,18.4
���茧,�|���s,��t��,���|��,30,,180,,,,,2016�N��R�l����,3000.00000000000000000000,16.7
���茧,�|���s,��t��,���|��,30,,180,,,,,2016�N��R�l����,2900.00000000000000000000,16.1
���茧,�|���s,��t��,���|��,30,,180,,,,,2016�N��Q�l����,3400.00000000000000000000,18.9
���茧,�|���s,��t��,���|��,30,,175,,,,��P��Z���n��,2016�N��Q�l����,3300.00000000000000000000,18.9
���茧,�|���s,��t��,���|��,30,,185,,,,,2016�N��Q�l����,3300.00000000000000000000,17.8
���茧,�|���s,��t��,���|��,30,29,145,110,,�S����,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,10.3
���茧,�|���s,��t��,���|��,30,11,160,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,14.4
���茧,�|���s,��t��,��X��,30,,145,110,,�S����,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,10.3
���茧,�|���s,��t��,���|��,30,,185,110,,�q�b,��P��Z���n��,2010�N��Q�l����,850.00000000000000000000,4.6
���茧,�|���s,��t��,���|��,26,25,750,490,,�ؑ�,���H�ƒn��,2008�N��R�l����,7400.00000000000000000000,9.9
