�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s������,�V�ێq��,��������,5,17,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,8100.00000000000000000000,124.6
�_�ސ쌧,���s������,���ێq,��������,6,9,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,7800.00000000000000000000,156
�_�ސ쌧,���s������,���ێq,��������,6,9,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,10000.00000000000000000000,142.9
�_�ސ쌧,���s������,���ێq,��������,9,16,65,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,7400.00000000000000000000,113.8
�_�ސ쌧,���s������,����㒬,��������,15,,60,,�R�k�c�j,,,2023�N��Q�l����,5300.00000000000000000000,88.3
�_�ސ쌧,���s������,����㒬,��������,11,20,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,6500.00000000000000000000,86.7
�_�ސ쌧,���s������,���䒇��,��������,14,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,92.3
�_�ސ쌧,���s������,���䒇��,��������,8,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,7900.00000000000000000000,112.9
�_�ސ쌧,���s������,���䐼��,��������,13,17,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s������,������,��������,0,11,75,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,9500.00000000000000000000,126.7
�_�ސ쌧,���s������,������,��������,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,9500.00000000000000000000,126.7
�_�ސ쌧,���s������,������,��������,4,43,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,64
�_�ސ쌧,���s������,������,��������,3,21,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6900.00000000000000000000,98.6
�_�ސ쌧,���s������,������,��������,4,28,60,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5200.00000000000000000000,86.7
�_�ސ쌧,���s������,�V�ێq��,��������,4,16,85,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,8900.00000000000000000000,104.7
�_�ސ쌧,���s������,�V�ێq��,��������,1,10,85,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,12000.00000000000000000000,141.2
�_�ސ쌧,���s������,�V�ێq��,��������,5,17,80,,�S�k�c�j,,���ƒn��,2023�N��Q�l����,9000.00000000000000000000,112.5
�_�ސ쌧,���s������,�V�ێq��,��������,4,21,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���s������,�V�ێq��,��������,1,17,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,7300.00000000000000000000,112.3
�_�ސ쌧,���s������,�V�ێq��,��������,2,10,45,,�P�k�c�j,,,2023�N��Q�l����,6100.00000000000000000000,135.6
�_�ސ쌧,���s������,�V�ێq��,��������,4,16,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,7800.00000000000000000000,111.4
�_�ސ쌧,���s������,���ێq,��������,10,8,20,,�P�j,�q�b,�H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���s������,���ێq,��������,10,20,75,,�Q�k�c�j�{�r,�r�q�b,�H�ƒn��,2023�N��Q�l����,6000.00000000000000000000,80
�_�ސ쌧,���s������,���ێq,��������,10,8,20,,�P�j,�q�b,�H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,135
�_�ސ쌧,���s������,�s�m��,��������,11,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,125
�_�ސ쌧,���s������,�s�m��,��������,11,11,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,6500.00000000000000000000,100
�_�ސ쌧,���s������,�s�m��,��������,11,20,55,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���s������,�s�m��,��������,11,11,60,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,5500.00000000000000000000,91.7
�_�ސ쌧,���s������,�s�m��,��������,9,43,90,,�S�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,4600.00000000000000000000,51.1
�_�ސ쌧,���s������,����㒬,��������,15,18,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,5300.00000000000000000000,81.5
�_�ސ쌧,���s������,���䒇��,��������,14,28,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,103.1
�_�ސ쌧,���s������,���䐼��,��������,16,23,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,72.9
�_�ސ쌧,���s������,���䐼��,��������,15,29,90,,�S�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,6900.00000000000000000000,76.7
�_�ސ쌧,���s������,����쒬,��������,9,29,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,80
�_�ސ쌧,���s������,��ێq�R����,��������,5,17,35,,�P�j,,,2023�N��P�l����,3300.00000000000000000000,94.3
�_�ސ쌧,���s������,������,��������,4,29,50,,,�q�b,���ƒn��,2023�N��P�l����,4300.00000000000000000000,86
�_�ސ쌧,���s������,������,��������,2,4,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,9800.00000000000000000000,140
�_�ސ쌧,���s������,������,��������,5,28,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4400.00000000000000000000,88
�_�ސ쌧,���s������,������,��������,8,15,55,,�Q�k�c�j,,�H�ƒn��,2023�N��P�l����,5700.00000000000000000000,103.6
�_�ސ쌧,���s������,�V�ێq��,��������,4,16,70,,�Q�k�c�j,,���ƒn��,2023�N��P�l����,8400.00000000000000000000,120
�_�ސ쌧,���s������,�V�ێq��,��������,1,17,70,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,7900.00000000000000000000,112.9
�_�ސ쌧,���s������,�V�ێq��,��������,4,16,90,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,9600.00000000000000000000,106.7
�_�ސ쌧,���s������,�V�ێq��,��������,1,10,60,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,8100.00000000000000000000,135
�_�ސ쌧,���s������,�V�ێq��,��������,4,16,75,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,7400.00000000000000000000,98.7
�_�ސ쌧,���s������,�V�ێq��,��������,4,16,75,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,8000.00000000000000000000,106.7
�_�ސ쌧,���s������,���ێq,��������,6,9,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,8900.00000000000000000000,136.9
�_�ސ쌧,���s������,���ێq,��������,9,5,20,,�P�j,,,2023�N��P�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,���ێq,��������,9,16,75,,�R�k�c�j,,�H�ƒn��,2023�N��P�l����,7800.00000000000000000000,104
�_�ސ쌧,���s������,���ێq,��������,6,9,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,7000.00000000000000000000,140
�_�ސ쌧,���s������,���ێq,��������,6,9,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,9000.00000000000000000000,138.5
�_�ސ쌧,���s������,���ێq,��������,6,9,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,11000.00000000000000000000,157.1
�_�ސ쌧,���s������,���ێq,��������,6,9,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,11000.00000000000000000000,157.1
�_�ސ쌧,���s������,�s�m��,��������,7,9,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,130
�_�ސ쌧,���s������,�s�m��,��������,4,35,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,60
�_�ސ쌧,���s������,�s�m��,��������,11,7,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s������,�s�m��,��������,6,22,65,,�Q�k�c�j,,���ƒn��,2022�N��S�l����,6300.00000000000000000000,96.9
�_�ސ쌧,���s������,�s�m��,��������,11,7,20,,,�q�b,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,100
�_�ސ쌧,���s������,�s�m��,��������,11,7,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,100
�_�ސ쌧,���s������,�s�m��,��������,11,7,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,115
�_�ސ쌧,���s������,����㒬,��������,9,52,45,,�Q�k�c�j,�r�q�b,���Z���n��,2022�N��S�l����,2600.00000000000000000000,57.8
�_�ސ쌧,���s������,���䒇��,��������,8,36,15,,�P�q,�q�b,��P��Z���n��,2022�N��S�l����,830.00000000000000000000,55.3
�_�ސ쌧,���s������,���䐼��,��������,14,18,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,6900.00000000000000000000,92
�_�ސ쌧,���s������,����쒬,��������,7,20,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,88
�_�ސ쌧,���s������,��ێq�R����,��������,9,,25,,,,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,124
�_�ސ쌧,���s������,��ێq�R����,��������,9,2,25,,�P�j,,,2022�N��S�l����,3100.00000000000000000000,124
�_�ސ쌧,���s������,��ێq�R����,��������,11,39,45,,�Q�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,84.4
�_�ސ쌧,���s������,��ێq�R����,��������,10,17,20,,�P�j,,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s������,��ێq�R����,��������,9,2,25,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,124
�_�ސ쌧,���s������,������,��������,4,10,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,8100.00000000000000000000,124.6
�_�ސ쌧,���s������,������,��������,4,29,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4400.00000000000000000000,80
�_�ސ쌧,���s������,������,��������,4,43,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���s������,������,��������,8,15,75,,,�q�b,�H�ƒn��,2022�N��S�l����,7300.00000000000000000000,97.3
�_�ސ쌧,���s������,�V�ێq��,��������,1,17,60,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,6300.00000000000000000000,105
�_�ސ쌧,���s������,�V�ێq��,��������,1,10,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5000.00000000000000000000,125
�_�ސ쌧,���s������,�V�ێq��,��������,1,10,80,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,12000.00000000000000000000,150
�_�ސ쌧,���s������,���ێq,��������,10,8,20,,�P�j,�q�b,�H�ƒn��,2022�N��S�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,���ێq,��������,7,8,20,,�P�j,,,2022�N��S�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,���ێq,��������,6,22,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,7000.00000000000000000000,107.7
�_�ސ쌧,���s������,���ێq,��������,6,9,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,8900.00000000000000000000,136.9
�_�ސ쌧,���s������,���ێq,��������,10,20,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���s������,���ێq,��������,9,16,80,,�Q�k�c�j,,�H�ƒn��,2022�N��S�l����,8400.00000000000000000000,105
�_�ސ쌧,���s������,���ێq,��������,6,9,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,9100.00000000000000000000,130
�_�ސ쌧,���s������,���ێq,��������,6,9,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,7900.00000000000000000000,121.5
�_�ސ쌧,���s������,���ێq,��������,10,6,20,,�P�j,�q�b,�H�ƒn��,2022�N��S�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,���ێq,��������,5,12,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,6400.00000000000000000000,106.7
�_�ސ쌧,���s������,���ێq,��������,5,15,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,7100.00000000000000000000,101.4
�_�ސ쌧,���s������,���ێq,��������,6,9,50,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,7100.00000000000000000000,142
�_�ސ쌧,���s������,���ێq,��������,6,9,65,,�R�k�c�j,,,2022�N��S�l����,9900.00000000000000000000,152.3
�_�ސ쌧,���s������,���ێq,��������,11,7,65,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,6600.00000000000000000000,101.5
�_�ސ쌧,���s������,�s�m��,��������,4,10,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,130
�_�ސ쌧,���s������,�s�m��,��������,11,2,25,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,136
�_�ސ쌧,���s������,�s�m��,��������,11,2,20,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,170
�_�ސ쌧,���s������,�s�m��,��������,11,20,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,5300.00000000000000000000,70.7
�_�ސ쌧,���s������,�s�m��,��������,11,7,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s������,����㒬,��������,15,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,6600.00000000000000000000,94.3
�_�ސ쌧,���s������,����㒬,��������,15,18,70,,�R�k�c�j�{�r,,,2022�N��R�l����,6300.00000000000000000000,90
�_�ސ쌧,���s������,����㒬,��������,11,20,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,5400.00000000000000000000,72
�_�ސ쌧,���s������,���䒇��,��������,8,36,15,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,980.00000000000000000000,65.3
�_�ސ쌧,���s������,���䒇��,��������,8,36,15,,�P�q,�q�b,��P��Z���n��,2022�N��R�l����,980.00000000000000000000,65.3
�_�ސ쌧,���s������,���䐼��,��������,16,29,55,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���s������,��ێq�R����,��������,8,17,35,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,91.4
�_�ސ쌧,���s������,��ێq�R����,��������,9,2,25,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,124
�_�ސ쌧,���s������,������,��������,2,4,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,9600.00000000000000000000,147.7
�_�ސ쌧,���s������,������,��������,3,40,35,,�P�j,,���ƒn��,2022�N��R�l����,2300.00000000000000000000,65.7
�_�ސ쌧,���s������,������,��������,4,,40,,�P�k�c�j,,���ƒn��,2022�N��R�l����,4000.00000000000000000000,100
�_�ސ쌧,���s������,������,��������,4,38,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3700.00000000000000000000,92.5
�_�ސ쌧,���s������,�V�ێq��,��������,1,16,85,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,9400.00000000000000000000,110.6
�_�ސ쌧,���s������,�V�ێq��,��������,3,13,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,7600.00000000000000000000,126.7
�_�ސ쌧,���s������,�V�ێq��,��������,1,16,80,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,8900.00000000000000000000,111.3
�_�ސ쌧,���s������,�V�ێq��,��������,4,21,20,,�P�j,,,2022�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s������,���ێq,��������,10,8,20,,,�q�b,�H�ƒn��,2022�N��R�l����,2400.00000000000000000000,120
�_�ސ쌧,���s������,���ێq,��������,6,9,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,6700.00000000000000000000,134
�_�ސ쌧,���s������,���ێq,��������,10,8,20,,�P�j,�q�b,�H�ƒn��,2022�N��R�l����,2900.00000000000000000000,145
�_�ސ쌧,���s������,���ێq,��������,5,12,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,5800.00000000000000000000,96.7
�_�ސ쌧,���s������,���ێq,��������,10,8,20,,�P�j,�q�b,�H�ƒn��,2022�N��R�l����,3000.00000000000000000000,150
�_�ސ쌧,���s������,���ێq,��������,5,12,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���s������,���ێq,��������,5,12,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,6500.00000000000000000000,108.3
�_�ސ쌧,���s������,���ێq,��������,4,16,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,6600.00000000000000000000,88
�_�ސ쌧,���s������,���ێq,��������,8,16,65,,�Q�k�c�j,,,2022�N��R�l����,6900.00000000000000000000,106.2
�_�ސ쌧,���s������,���ێq,��������,10,8,20,,�P�j,�q�b,�H�ƒn��,2022�N��R�l����,2600.00000000000000000000,130
�_�ސ쌧,���s������,���ێq,��������,6,9,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,9100.00000000000000000000,130
�_�ސ쌧,���s������,���ێq,��������,6,9,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,12000.00000000000000000000,184.6
�_�ސ쌧,���s������,�s�m��,��������,7,9,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,125
�_�ސ쌧,���s������,���䒇��,��������,15,15,55,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,109.1
�_�ސ쌧,���s������,���䒇��,��������,13,10,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,7700.00000000000000000000,102.7
�_�ސ쌧,���s������,���䐼��,��������,13,17,20,,,�q�b,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s������,��ێq�R����,��������,11,39,45,,�R�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,46.7
�_�ސ쌧,���s������,��ێq�R����,��������,8,17,35,,�P�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,88.6
�_�ސ쌧,���s������,��ێq�R����,��������,8,17,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s������,������a��,��������,8,21,50,,�P�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,4500.00000000000000000000,90
�_�ސ쌧,���s������,������a��,��������,9,19,35,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2900.00000000000000000000,82.9
�_�ސ쌧,���s������,������,��������,4,10,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,7200.00000000000000000000,120
�_�ސ쌧,���s������,������,��������,3,37,50,,�I�[�v���t���A,�q�b,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,56
�_�ސ쌧,���s������,������,��������,2,4,55,,�Q�k�c�j,,,2022�N��Q�l����,7400.00000000000000000000,134.5
�_�ސ쌧,���s������,������,��������,0,11,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,8800.00000000000000000000,110
�_�ސ쌧,���s������,�V�ێq��,��������,4,21,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,85
�_�ސ쌧,���s������,�V�ێq��,��������,4,16,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,7000.00000000000000000000,107.7
�_�ސ쌧,���s������,�V�ێq��,��������,2,13,60,,�R�k�c�j,,,2022�N��Q�l����,7200.00000000000000000000,120
�_�ސ쌧,���s������,�V�ێq��,��������,3,13,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,7000.00000000000000000000,116.7
�_�ސ쌧,���s������,�V�ێq��,��������,2,16,70,,�R�k�c�j,,,2022�N��Q�l����,8000.00000000000000000000,114.3
�_�ސ쌧,���s������,�V�ێq��,��������,2,16,75,,�Q�k�c�j,,,2022�N��Q�l����,7900.00000000000000000000,105.3
�_�ސ쌧,���s������,���ێq,��������,4,16,80,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,8400.00000000000000000000,105
�_�ސ쌧,���s������,���ێq,��������,5,12,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,5200.00000000000000000000,86.7
�_�ސ쌧,���s������,���ێq,��������,4,16,65,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,6500.00000000000000000000,100
�_�ސ쌧,���s������,���ێq,��������,10,8,20,,�P�j,�q�b,�H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,165
�_�ސ쌧,���s������,���ێq,��������,10,8,20,,�P�j,�q�b,�H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���s������,���ێq,��������,6,8,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,8500.00000000000000000000,130.8
�_�ސ쌧,���s������,���ێq,��������,4,16,85,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,8500.00000000000000000000,100
�_�ސ쌧,���s������,���ێq,��������,10,8,20,,�P�j,�q�b,�H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���s������,���ێq,��������,6,9,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,6400.00000000000000000000,128
�_�ސ쌧,���s������,�s�m��,��������,16,3,20,,�P�j,,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,145
�_�ސ쌧,���s������,�s�m��,��������,4,10,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2500.00000000000000000000,125
�_�ސ쌧,���s������,�s�m��,��������,4,22,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,6400.00000000000000000000,98.5
�_�ސ쌧,���s������,�s�m��,��������,8,43,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���s������,����㒬,��������,9,52,45,,�R�c�j,�r�q�b,���Z���n��,2022�N��P�l����,1600.00000000000000000000,35.6
�_�ސ쌧,���s������,����㒬,��������,9,52,55,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��P�l����,3300.00000000000000000000,60
�_�ސ쌧,���s������,����㒬,��������,9,44,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,44
�_�ސ쌧,���s������,���䒇��,��������,6,40,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���s������,���䐼��,��������,14,18,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,7300.00000000000000000000,85.9
�_�ސ쌧,���s������,��ێq�R����,��������,10,17,20,,�P�j,,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,115
�_�ސ쌧,���s������,��ێq�R����,��������,7,17,35,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,3200.00000000000000000000,91.4
�_�ސ쌧,���s������,��ێq�R����,��������,8,9,20,,�P�j,�q�b,���Z���n��,2022�N��P�l����,2600.00000000000000000000,130
�_�ސ쌧,���s������,��ێq�R����,��������,5,17,20,,�P�j,,,2022�N��P�l����,2000.00000000000000000000,100
�_�ސ쌧,���s������,������,��������,4,10,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,7200.00000000000000000000,120
�_�ސ쌧,���s������,������,��������,2,4,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,9300.00000000000000000000,124
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,8100.00000000000000000000,115.7
�_�ސ쌧,���s������,������,��������,4,10,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,6700.00000000000000000000,111.7
�_�ސ쌧,���s������,������,��������,4,28,15,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,100
�_�ސ쌧,���s������,�V�ێq��,��������,1,16,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,8900.00000000000000000000,104.7
�_�ސ쌧,���s������,�V�ێq��,��������,5,28,15,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,1600.00000000000000000000,106.7
�_�ސ쌧,���s������,�V�ێq��,��������,1,16,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,6600.00000000000000000000,110
�_�ސ쌧,���s������,�V�ێq��,��������,1,16,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,7600.00000000000000000000,101.3
�_�ސ쌧,���s������,�V�ێq��,��������,3,13,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,8800.00000000000000000000,110
�_�ސ쌧,���s������,�V�ێq��,��������,1,17,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,8100.00000000000000000000,101.3
�_�ސ쌧,���s������,�V�ێq��,��������,3,,90,,�R�k�c�j,,,2022�N��P�l����,9900.00000000000000000000,110
�_�ސ쌧,���s������,�V�ێq��,��������,3,21,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2000.00000000000000000000,100
�_�ސ쌧,���s������,�V�ێq��,��������,3,28,15,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1600.00000000000000000000,106.7
�_�ސ쌧,���s������,���ێq,��������,8,16,55,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,6000.00000000000000000000,109.1
�_�ސ쌧,���s������,���ێq,��������,10,8,20,,�P�j,�q�b,�H�ƒn��,2022�N��P�l����,2700.00000000000000000000,135
�_�ސ쌧,���s������,���ێq,��������,6,8,50,,�Q�k�c�j,,���ƒn��,2022�N��P�l����,6500.00000000000000000000,130
�_�ސ쌧,���s������,���ێq,��������,4,9,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,8900.00000000000000000000,136.9
�_�ސ쌧,���s������,���ێq,��������,4,9,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,6500.00000000000000000000,130
�_�ސ쌧,���s������,���ێq,��������,4,9,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,6600.00000000000000000000,132
�_�ސ쌧,���s������,�s�m��,��������,16,3,20,,�P�j,,�H�ƒn��,2021�N��S�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,�s�m��,��������,16,3,20,,�P�j,,�H�ƒn��,2021�N��S�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,�s�m��,��������,15,3,70,,�R�k�c�j,,���H�ƒn��,2021�N��S�l����,6200.00000000000000000000,88.6
�_�ސ쌧,���s������,�s�m��,��������,11,7,20,,�P�j,�q�b,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,135
�_�ސ쌧,���s������,����㒬,��������,15,18,60,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���s������,���䒇��,��������,9,10,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,6900.00000000000000000000,106.2
�_�ސ쌧,���s������,���䐼��,��������,14,18,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,82.9
�_�ސ쌧,���s������,��ێq�R����,��������,8,17,20,,�P�j,�q�b,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,100
�_�ސ쌧,���s������,��ێq�R����,��������,9,27,60,,�R�k�c�j,�q�b,���Z���n��,2021�N��S�l����,5400.00000000000000000000,90
�_�ސ쌧,���s������,������,��������,4,10,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,7400.00000000000000000000,105.7
�_�ސ쌧,���s������,������,��������,4,37,15,,�P�j,�q�b,���ƒn��,2021�N��S�l����,860.00000000000000000000,57.3
�_�ސ쌧,���s������,������,��������,4,10,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,8200.00000000000000000000,109.3
�_�ސ쌧,���s������,������,��������,3,11,70,,�I�[�v���t���A,�q�b,���ƒn��,2021�N��S�l����,6500.00000000000000000000,92.9
�_�ސ쌧,���s������,������,��������,4,28,15,,�P�j,,���ƒn��,2021�N��S�l����,1700.00000000000000000000,113.3
�_�ސ쌧,���s������,������,��������,2,4,60,,�Q�c�j,�q�b,���ƒn��,2021�N��S�l����,7300.00000000000000000000,121.7
�_�ސ쌧,���s������,�V�ێq��,��������,2,10,70,,�R�k�c�j,,,2021�N��S�l����,8700.00000000000000000000,124.3
�_�ސ쌧,���s������,�V�ێq��,��������,4,16,55,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,6000.00000000000000000000,109.1
�_�ސ쌧,���s������,�V�ێq��,��������,3,13,155,,�I�[�v���t���A,,,2021�N��S�l����,27000.00000000000000000000,174.2
�_�ސ쌧,���s������,�V�ێq��,��������,1,16,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,6300.00000000000000000000,105
�_�ސ쌧,���s������,�V�ێq��,��������,1,16,75,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,8200.00000000000000000000,109.3
�_�ސ쌧,���s������,�V�ێq��,��������,3,28,15,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1700.00000000000000000000,113.3
�_�ސ쌧,���s������,�V�ێq��,��������,3,28,15,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1500.00000000000000000000,100
�_�ސ쌧,���s������,���ێq,��������,4,19,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,6200.00000000000000000000,88.6
�_�ސ쌧,���s������,���ێq,��������,4,16,75,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,6800.00000000000000000000,90.7
�_�ސ쌧,���s������,���ێq,��������,4,19,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,5400.00000000000000000000,77.1
�_�ސ쌧,���s������,���ێq,��������,4,9,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,8400.00000000000000000000,129.2
�_�ސ쌧,���s������,���ێq,��������,4,9,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,8500.00000000000000000000,130.8
�_�ސ쌧,���s������,���ێq,��������,6,13,55,,�Q�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,5400.00000000000000000000,98.2
�_�ސ쌧,���s������,���ێq,��������,4,16,75,,�R�k�c�j,,�H�ƒn��,2021�N��S�l����,7500.00000000000000000000,100
�_�ސ쌧,���s������,�s�m��,��������,7,9,20,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,125
�_�ސ쌧,���s������,����㒬,��������,15,18,65,,�R�k�c�j,,���H�ƒn��,2021�N��R�l����,5200.00000000000000000000,80