�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ɖ����s,���Ԓ�,��ɖ���,26,20,660,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,2.3
���ꌧ,�ɖ����s,������,��ɖ���,24,32,540,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,550.00000000000000000000,1
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,30,44,2000,960,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,700.00000000000000000000,0.4
���ꌧ,�ɖ����s,������,��ɖ���,60,41,300,165,,�ؑ�,�s�s�v����O,2022�N��P�l����,800.00000000000000000000,2.7
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,6,50,200,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,3
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,5,31,370,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,990.00000000000000000000,2.7
���ꌧ,�ɖ����s,���Ԓ�,��ɖ���,8,47,270,240,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,810.00000000000000000000,3
���ꌧ,�ɖ����s,������,��ɖ���,30,34,460,150,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,1.1
���ꌧ,�ɖ����s,������,��ɖ���,25,44,390,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,2.6
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,15,5,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,980.00000000000000000000,3.4
���ꌧ,�ɖ����s,���Ԓ�,��ɖ���,25,4,470,140,,�ؑ�,���H�ƒn��,2019�N��S�l����,2900.00000000000000000000,6.2
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,20,61,390,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,1.3
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,20,30,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,760.00000000000000000000,2.6
���ꌧ,�ɖ����s,���Ԓ�,��ɖ���,15,5,180,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,12.2
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,15,6,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,8.1
���ꌧ,�ɖ����s,������,��ɖ���,30,35,125,65,,�S����,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.8
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,9,,80,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,350.00000000000000000000,4.4
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,12,22,370,185,,�S����,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,3.5
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,15,9,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,9.5
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,15,9,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,9.5
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,11,31,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,8.2
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,9,45,460,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,2.4
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,16,9,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2500.00000000000000000000,11.9
���ꌧ,�ɖ����s,������,��ɖ���,30,56,280,135,,�S����,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,0.9
���ꌧ,�ɖ����s,������,��ɖ���,16,59,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,180.00000000000000000000,1.3
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,19,17,260,165,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,8.8
���ꌧ,�ɖ����s,���Ԓ�,��ɖ���,11,41,230,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,550.00000000000000000000,2.4
���ꌧ,�ɖ����s,���Ԓ�,��ɖ���,20,37,185,145,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,630.00000000000000000000,3.4
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,20,31,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,950.00000000000000000000,4.3
���ꌧ,�ɖ����s,������,��ɖ���,19,36,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,97.00000000000000000000,0.3
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,24,21,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,6.2
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,23,19,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,800.00000000000000000000,3.6
���ꌧ,�ɖ����s,���Ԓ�,��ɖ���,22,,400,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,600.00000000000000000000,1.5
���ꌧ,�ɖ����s,���Ԓ�,��ɖ���,16,34,2000,420,,�S����,���H�ƒn��,2012�N��S�l����,4000.00000000000000000000,2
���ꌧ,�ɖ����s,������,��ɖ���,30,12,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1700.00000000000000000000,9.4
���ꌧ,�ɖ����s,������,��ɖ���,25,29,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,700.00000000000000000000,3.3
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,12,,690,,,,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,5.1
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,12,,180,,,,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,15
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,13,,930,,,,��P��Z���n��,2011�N��S�l����,12000.00000000000000000000,12.9
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,14,,690,,,,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,5.1
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,22,28,220,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,6.8
���ꌧ,�ɖ����s,������,��ɖ���,30,28,730,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2100.00000000000000000000,2.9
���ꌧ,�ɖ����s,������,��ɖ���,30,33,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,480.00000000000000000000,2
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,22,29,220,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,900.00000000000000000000,4.1
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,14,,390,,,,��P��Z���n��,2010�N��R�l����,7800.00000000000000000000,20
���ꌧ,�ɖ����s,��g����,��ɖ���,30,73,310,190,,�ؑ�,�s�s�v����O,2010�N��Q�l����,580.00000000000000000000,1.9
���ꌧ,�ɖ����s,������,��ɖ���,30,,560,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,350.00000000000000000000,0.6
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,1,44,230,165,,�ؑ�,���H�ƒn��,2010�N��P�l����,800.00000000000000000000,3.5
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,20,28,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,6.5
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,24,19,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,5.9
���ꌧ,�ɖ����s,���Ԓ�,��ɖ���,15,56,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,300.00000000000000000000,1
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,6,14,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1800.00000000000000000000,7.2
���ꌧ,�ɖ����s,������,��ɖ���,30,51,210,50,,�ؑ�,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,1.4
���ꌧ,�ɖ����s,��g����,��ɖ���,30,53,920,330,,�ؑ�,�s�s�v����O,2008�N��S�l����,250.00000000000000000000,0.3
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,10,42,330,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,3
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,20,28,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1600.00000000000000000000,5.5
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,19,29,240,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1600.00000000000000000000,6.7
���ꌧ,�ɖ����s,������,��ɖ���,24,59,350,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,520.00000000000000000000,1.5
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,24,31,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,820.00000000000000000000,4.6
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,16,29,2000,85,,�S����,��P��Z���n��,2007�N��R�l����,6400.00000000000000000000,3.2
���ꌧ,�ɖ����s,���Ԓ�,��ɖ���,9,41,390,135,,�ؑ�,��P��Z���n��,2007�N��R�l����,1700.00000000000000000000,4.4
���ꌧ,�ɖ����s,��ؒ�,��ɖ���,3,30,1300,180,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2800.00000000000000000000,2.2
