�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,��,��ɓ�,30,27,660,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,2.1
�É���,�ɓ��s,��,��ɓ�,30,24,100,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,450.00000000000000000000,4.5
�É���,�ɓ��s,��,��ɓ�,60,35,530,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,550.00000000000000000000,1
�É���,�ɓ��s,��,��ɓ�,60,24,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,520.00000000000000000000,2.8
�É���,�ɓ��s,���c,��ɓ�,15,59,120,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,4.2
�É���,�ɓ��s,���c,��ɓ�,7,59,190,45,,,��P��Z���n��,2023�N��R�l����,180.00000000000000000000,0.9
�É���,�ɓ��s,���c,��ɓ�,30,55,180,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,450.00000000000000000000,2.5
�É���,�ɓ��s,��,��ɓ�,30,47,250,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,25.00000000000000000000,0.1
�É���,�ɓ��s,��,��ɓ�,15,29,85,110,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,220.00000000000000000000,2.6
�É���,�ɓ��s,��,��ɓ�,30,30,145,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,5.5
�É���,�ɓ��s,��,��ɓ�,30,38,230,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,260.00000000000000000000,1.1
�É���,�ɓ��s,��,��ɓ�,30,36,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.4
�É���,�ɓ��s,��,��ɓ�,30,25,165,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,3.9
�É���,�ɓ��s,���c,��ɓ�,15,59,120,110,,,��P��Z���n��,2023�N��Q�l����,40.00000000000000000000,0.3
�É���,�ɓ��s,���c,��ɓ�,21,37,195,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,2.8
�É���,�ɓ��s,���c,��ɓ�,30,13,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,950.00000000000000000000,4.8
�É���,�ɓ��s,��,��ɓ�,30,52,270,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,2.6
�É���,�ɓ��s,���c,��ɓ�,25,29,190,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,230.00000000000000000000,1.2
�É���,�ɓ��s,��,��ɓ�,30,17,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,5.5
�É���,�ɓ��s,��,��ɓ�,30,33,280,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,5.7
�É���,�ɓ��s,��,��ɓ�,30,44,250,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,440.00000000000000000000,1.8
�É���,�ɓ��s,��,��ɓ�,30,55,250,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.2
�É���,�ɓ��s,��,��ɓ�,30,54,230,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,180.00000000000000000000,0.8
�É���,�ɓ��s,��,��ɓ�,30,33,400,250,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,1.8
�É���,�ɓ��s,��,��ɓ�,30,,130,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,2.7
�É���,�ɓ��s,���c,��ɓ�,30,44,2000,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,0.6
�É���,�ɓ��s,�{�쒬,��ɓ�,6,63,110,65,,,�ߗ׏��ƒn��,2022�N��R�l����,200.00000000000000000000,1.8
�É���,�ɓ��s,��,��ɓ�,23,48,80,75,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,1.3
�É���,�ɓ��s,��,��ɓ�,30,37,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,530.00000000000000000000,1.8
�É���,�ɓ��s,�\��,��ɓ�,60,49,460,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,240.00000000000000000000,0.5
�É���,�ɓ��s,��,��ɓ�,30,53,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.7
�É���,�ɓ��s,��,��ɓ�,30,44,150,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.7
�É���,�ɓ��s,��,��ɓ�,30,41,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,160.00000000000000000000,1.2
�É���,�ɓ��s,�\��,��ɓ�,60,40,660,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.2
�É���,�ɓ��s,��,��ɓ�,13,33,280,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,9.3
�É���,�ɓ��s,��,��ɓ�,16,49,300,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.7
�É���,�ɓ��s,��,��ɓ�,30,32,660,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3300.00000000000000000000,5
�É���,�ɓ��s,��,��ɓ�,60,25,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,960.00000000000000000000,1.9
�É���,�ɓ��s,��,��ɓ�,30,40,340,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,630.00000000000000000000,1.9
�É���,�ɓ��s,��,��ɓ�,30,46,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,390.00000000000000000000,1.6
�É���,�ɓ��s,��,��ɓ�,30,47,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,480.00000000000000000000,2.1
�É���,�ɓ��s,�r�R,��ɓ�,18,44,2000,1100,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,10000.00000000000000000000,5
�É���,�ɓ��s,��,��ɓ�,30,42,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,570.00000000000000000000,3.5
�É���,�ɓ��s,���K�u,��ɓ�,2,49,70,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1400.00000000000000000000,20
�É���,�ɓ��s,��,��ɓ�,30,16,870,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3700.00000000000000000000,4.3
�É���,�ɓ��s,�g�c,��ɓ�,60,37,1000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,2.2
�É���,�ɓ��s,��,��ɓ�,7,54,210,75,,,��P�풆���w�Z����p�n��,2021�N��S�l����,180.00000000000000000000,0.9
�É���,�ɓ��s,��,��ɓ�,30,43,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,3.2
�É���,�ɓ��s,���c,��ɓ�,18,46,165,185,,,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,3.6
�É���,�ɓ��s,��,��ɓ�,30,31,660,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,2.3
�É���,�ɓ��s,��,��ɓ�,26,49,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,710.00000000000000000000,4.2
�É���,�ɓ��s,��,��ɓ�,60,46,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,120.00000000000000000000,0.5
�É���,�ɓ��s,��,��ɓ�,30,55,650,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,1.2
�É���,�ɓ��s,��,��ɓ�,60,46,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,360.00000000000000000000,1.1
�É���,�ɓ��s,��,��ɓ�,60,34,560,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,2.1
�É���,�ɓ��s,���c,��ɓ�,30,35,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,5
�É���,�ɓ��s,�r,��ɓ�,120,24,1700,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,30.00000000000000000000,0
�É���,�ɓ��s,��,��ɓ�,30,22,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,5.3
�É���,�ɓ��s,��,��ɓ�,30,31,200,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,680.00000000000000000000,3.4
�É���,�ɓ��s,��,��ɓ�,25,9,560,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,4.6
�É���,�ɓ��s,�L��,��ɓ�,5,66,145,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,750.00000000000000000000,5.2
�É���,�ɓ��s,�L��,��ɓ�,11,52,100,190,,,�ߗ׏��ƒn��,2021�N��Q�l����,740.00000000000000000000,7.4
�É���,�ɓ��s,�\��,��ɓ�,120,37,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,180.00000000000000000000,0.5
�É���,�ɓ��s,��,��ɓ�,30,41,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,340.00000000000000000000,1.2
�É���,�ɓ��s,��,��ɓ�,30,31,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,690.00000000000000000000,4.3
�É���,�ɓ��s,��,��ɓ�,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,1.5
�É���,�ɓ��s,��,��ɓ�,26,53,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,850.00000000000000000000,3.9
�É���,�ɓ��s,�\��,��ɓ�,60,43,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,680.00000000000000000000,2.4
�É���,�ɓ��s,���c,��ɓ�,30,39,210,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,430.00000000000000000000,2
�É���,�ɓ��s,���c,��ɓ�,15,56,440,220,,,��Q��Z���n��,2021�N��P�l����,1200.00000000000000000000,2.7
�É���,�ɓ��s,���c,��ɓ�,60,28,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,850.00000000000000000000,3.9
�É���,�ɓ��s,��,��ɓ�,30,4,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,10.5
�É���,�ɓ��s,��,��ɓ�,30,35,260,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,780.00000000000000000000,3
�É���,�ɓ��s,��,��ɓ�,30,31,240,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,3.3
�É���,�ɓ��s,��,��ɓ�,14,42,570,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,3.3
�É���,�ɓ��s,���c,��ɓ�,30,37,175,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,390.00000000000000000000,2.2
�É���,�ɓ��s,�L��,��ɓ�,10,58,430,145,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,4.4
�É���,�ɓ��s,��,��ɓ�,30,40,440,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,950.00000000000000000000,2.2
�É���,�ɓ��s,���c,��ɓ�,25,36,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,540.00000000000000000000,2.1
�É���,�ɓ��s,���c,��ɓ�,11,27,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,3.3
�É���,�ɓ��s,��,��ɓ�,30,34,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,190.00000000000000000000,1.3
�É���,�ɓ��s,��,��ɓ�,30,36,110,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,2.7
�É���,�ɓ��s,���c,��ɓ�,14,11,310,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,4.8
�É���,�ɓ��s,���c,��ɓ�,30,21,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,4.7
�É���,�ɓ��s,��,��ɓ�,10,52,110,55,,,��P�풆���w�Z����p�n��,2020�N��P�l����,380.00000000000000000000,3.5
�É���,�ɓ��s,��,��ɓ�,30,39,550,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,600.00000000000000000000,1.1
�É���,�ɓ��s,��,��ɓ�,30,35,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,730.00000000000000000000,3.7
�É���,�ɓ��s,��,��ɓ�,30,32,105,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,480.00000000000000000000,4.6
�É���,�ɓ��s,��,��ɓ�,30,46,500,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,550.00000000000000000000,1.1
�É���,�ɓ��s,���c,��ɓ�,60,35,370,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,1.4
�É���,�ɓ��s,���c,��ɓ�,30,35,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,5.8
�É���,�ɓ��s,���c,��ɓ�,30,50,155,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,120.00000000000000000000,0.8
�É���,�ɓ��s,��,��ɓ�,30,43,540,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,3
�É���,�ɓ��s,��,��ɓ�,30,39,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,99.00000000000000000000,0.5
�É���,�ɓ��s,��,��ɓ�,23,15,220,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2700.00000000000000000000,12.3
�É���,�ɓ��s,��,��ɓ�,8,4,870,180,,,��P�풆���w�Z����p�n��,2019�N��R�l����,6000.00000000000000000000,6.9
�É���,�ɓ��s,���ؒ�,��ɓ�,13,,165,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1000.00000000000000000000,6.1
�É���,�ɓ��s,��,��ɓ�,30,57,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,2.7
�É���,�ɓ��s,��,��ɓ�,30,45,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,22.00000000000000000000,0.1
�É���,�ɓ��s,���c,��ɓ�,30,35,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,70.00000000000000000000,0.3
�É���,�ɓ��s,��,��ɓ�,30,42,195,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,10.00000000000000000000,0.1
�É���,�ɓ��s,���c,��ɓ�,30,,300,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,320.00000000000000000000,1.1
�É���,�ɓ��s,��,��ɓ�,30,45,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,2.6
�É���,�ɓ��s,�L��,��ɓ�,10,57,155,,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,170.00000000000000000000,1.1
�É���,�ɓ��s,��,��ɓ�,26,47,120,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,120.00000000000000000000,1
�É���,�ɓ��s,���c,��ɓ�,13,27,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,120.00000000000000000000,0.7
�É���,�ɓ��s,��,��ɓ�,30,45,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,1.3
�É���,�ɓ��s,���c,��ɓ�,30,36,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,3.2
�É���,�ɓ��s,���c,��ɓ�,25,37,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,5
�É���,�ɓ��s,��,��ɓ�,30,26,660,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,2.7
�É���,�ɓ��s,��,��ɓ�,20,23,410,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2100.00000000000000000000,5.1
�É���,�ɓ��s,���c,��ɓ�,30,36,350,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,4.9
�É���,�ɓ��s,���c,��ɓ�,30,53,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,2.6
�É���,�ɓ��s,��,��ɓ�,30,7,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,11.9
�É���,�ɓ��s,���c,��ɓ�,30,33,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,120.00000000000000000000,0.4
�É���,�ɓ��s,�{�쒬,��ɓ�,7,54,260,300,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,900.00000000000000000000,3.5
�É���,�ɓ��s,��,��ɓ�,30,44,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,1.5
�É���,�ɓ��s,��,��ɓ�,30,36,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,1.1
�É���,�ɓ��s,��,��ɓ�,30,36,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,800.00000000000000000000,3.1
�É���,�ɓ��s,��,��ɓ�,15,32,220,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,5.5
�É���,�ɓ��s,��,��ɓ�,30,44,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,1.9
�É���,�ɓ��s,��,��ɓ�,30,40,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,2.3
�É���,�ɓ��s,���c,��ɓ�,26,29,530,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,1.9
�É���,�ɓ��s,��,��ɓ�,30,50,970,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,0.5
�É���,�ɓ��s,��,��ɓ�,28,8,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2200.00000000000000000000,12.2
�É���,�ɓ��s,��{�����a�c,��ɓ�,30,7,260,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,5300.00000000000000000000,20.4
�É���,�ɓ��s,���c,��ɓ�,60,30,800,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,150.00000000000000000000,0.2
�É���,�ɓ��s,���c,��ɓ�,60,21,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,3.5
�É���,�ɓ��s,���c,��ɓ�,30,23,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,7
�É���,�ɓ��s,��,��ɓ�,30,21,650,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2200.00000000000000000000,3.4
�É���,�ɓ��s,��,��ɓ�,30,31,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,7.4
�É���,�ɓ��s,��,��ɓ�,10,56,110,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,280.00000000000000000000,2.5
�É���,�ɓ��s,��,��ɓ�,30,32,140,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,950.00000000000000000000,6.8
�É���,�ɓ��s,��,��ɓ�,30,25,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,3.5
�É���,�ɓ��s,���c,��ɓ�,20,51,1200,310,,,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,2.4
�É���,�ɓ��s,�r�R,��ɓ�,20,27,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,220.00000000000000000000,3.4
�É���,�ɓ��s,�\��,��ɓ�,60,40,410,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,390.00000000000000000000,1
�É���,�ɓ��s,��,��ɓ�,14,48,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,7.4
�É���,�ɓ��s,��,��ɓ�,30,42,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,600.00000000000000000000,1.5
�É���,�ɓ��s,��,��ɓ�,30,,270,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,2.6
�É���,�ɓ��s,��,��ɓ�,60,28,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,660.00000000000000000000,2.4
�É���,�ɓ��s,��,��ɓ�,30,42,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,640.00000000000000000000,2.8
�É���,�ɓ��s,���c,��ɓ�,30,15,690,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,2.8
�É���,�ɓ��s,���c,��ɓ�,30,33,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,750.00000000000000000000,2
�É���,�ɓ��s,���c,��ɓ�,30,35,710,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3200.00000000000000000000,4.5
�É���,�ɓ��s,��,��ɓ�,30,24,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,7.9
�É���,�ɓ��s,�\��,��ɓ�,60,31,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.5
�É���,�ɓ��s,���c,��ɓ�,30,34,1700,15,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,0.9
�É���,�ɓ��s,�L��,��ɓ�,4,34,510,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2200.00000000000000000000,4.3
�É���,�ɓ��s,��,��ɓ�,19,7,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3100.00000000000000000000,12.9
�É���,�ɓ��s,��,��ɓ�,23,42,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,190.00000000000000000000,0.4
�É���,�ɓ��s,��,��ɓ�,30,40,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,800.00000000000000000000,2.4
�É���,�ɓ��s,��,��ɓ�,30,45,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,730.00000000000000000000,2.6
�É���,�ɓ��s,��,��ɓ�,30,34,130,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,580.00000000000000000000,4.5
�É���,�ɓ��s,��,��ɓ�,30,38,470,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,2.8
�É���,�ɓ��s,��,��ɓ�,30,46,190,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,1.6
�É���,�ɓ��s,���c,��ɓ�,30,47,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,220.00000000000000000000,1
�É���,�ɓ��s,���K�u,��ɓ�,1,59,70,130,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,750.00000000000000000000,10.7
�É���,�ɓ��s,��,��ɓ�,30,48,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,1.5
�É���,�ɓ��s,��,��ɓ�,30,46,180,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,180.00000000000000000000,1
�É���,�ɓ��s,��,��ɓ�,25,49,170,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,5.3
�É���,�ɓ��s,���c,��ɓ�,30,34,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,3.3
�É���,�ɓ��s,���c,��ɓ�,30,39,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,350.00000000000000000000,1.7
�É���,�ɓ��s,���c,��ɓ�,30,43,790,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,0.3
�É���,�ɓ��s,���c,��ɓ�,30,36,125,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,520.00000000000000000000,4.2
�É���,�ɓ��s,�L��,��ɓ�,3,46,370,300,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,3200.00000000000000000000,8.6
�É���,�ɓ��s,�{�쒬,��ɓ�,7,54,260,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,680.00000000000000000000,2.6
�É���,�ɓ��s,��,��ɓ�,30,35,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,530.00000000000000000000,2.2
�É���,�ɓ��s,��,��ɓ�,30,43,120,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,1.3
�É���,�ɓ��s,�r�R,��ɓ�,18,56,410,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,4.4
�É���,�ɓ��s,���c,��ɓ�,18,22,220,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,6.8
�É���,�ɓ��s,���c,��ɓ�,16,27,830,400,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,7000.00000000000000000000,8.4
�É���,�ɓ��s,�匴,��ɓ�,30,,250,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,12.4
�É���,�ɓ��s,��,��ɓ�,30,22,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,880.00000000000000000000,3.5
�É���,�ɓ��s,��,��ɓ�,30,35,155,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,160.00000000000000000000,1
�É���,�ɓ��s,��,��ɓ�,30,8,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,11.8
�É���,�ɓ��s,��,��ɓ�,23,36,105,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,580.00000000000000000000,5.5
�É���,�ɓ��s,��,��ɓ�,30,30,160,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,800.00000000000000000000,5
�É���,�ɓ��s,���c,��ɓ�,21,31,150,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,8
�É���,�ɓ��s,���c,��ɓ�,30,35,145,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,520.00000000000000000000,3.6
�É���,�ɓ��s,�L��,��ɓ�,4,35,270,460,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,4500.00000000000000000000,16.7
�É���,�ɓ��s,�쒬,��ɓ�,3,38,360,390,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,2200.00000000000000000000,6.1
�É���,�ɓ��s,���K�u,��ɓ�,1,48,130,190,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1100.00000000000000000000,8.5
�É���,�ɓ��s,��,��ɓ�,25,49,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,1.8
�É���,�ɓ��s,��,��ɓ�,30,28,240,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,910.00000000000000000000,3.8
�É���,�ɓ��s,���c,��ɓ�,30,32,195,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,410.00000000000000000000,2.1
�É���,�ɓ��s,�r�R,��ɓ�,20,37,170,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,1.2
�É���,�ɓ��s,��,��ɓ�,30,37,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,830.00000000000000000000,2.2
�É���,�ɓ��s,���K�u,��ɓ�,1,59,65,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,650.00000000000000000000,10
�É���,�ɓ��s,��,��ɓ�,60,37,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,340.00000000000000000000,1.7
�É���,�ɓ��s,��,��ɓ�,30,45,260,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,680.00000000000000000000,2.6
�É���,�ɓ��s,��,��ɓ�,30,38,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,4.8
�É���,�ɓ��s,��,��ɓ�,30,38,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,1.7
�É���,�ɓ��s,�r�R,��ɓ�,23,25,830,710,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,6500.00000000000000000000,7.8
�É���,�ɓ��s,���c,��ɓ�,19,48,110,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,50.00000000000000000000,0.5
�É���,�ɓ��s,��,��ɓ�,8,36,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,890.00000000000000000000,3.3
�É���,�ɓ��s,��,��ɓ�,11,43,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,260.00000000000000000000,1.4
�É���,�ɓ��s,��,��ɓ�,30,43,260,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,180.00000000000000000000,0.7
�É���,�ɓ��s,��,��ɓ�,30,36,350,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,650.00000000000000000000,1.9
�É���,�ɓ��s,��,��ɓ�,30,55,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,1.9
�É���,�ɓ��s,��,��ɓ�,30,32,75,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,4
�É���,�ɓ��s,��,��ɓ�,30,39,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3000.00000000000000000000,1.5