�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�ɑ���,,,28,115,140,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,31.3
���ꌧ,�ߔe�s,�ɑ���,,,30,165,165,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,15.2
���ꌧ,�ߔe�s,�ɑ���,����,20,42,95,60,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,23.2
���ꌧ,�ߔe�s,�ɑ���,����,18,24,120,110,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,29.2
���ꌧ,�ߔe�s,�ɑ���,����,23,47,140,85,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,10.7
���ꌧ,�ߔe�s,�ɑ���,����,19,34,270,500,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,7200.00000000000000000000,26.7
���ꌧ,�ߔe�s,�ɑ���,��,30,8,1700,1300,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,37000.00000000000000000000,21.8
���ꌧ,�ߔe�s,�ɑ���,����,20,42,95,60,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,13.7
���ꌧ,�ߔe�s,�ɑ���,����,18,52,360,140,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,8.3
���ꌧ,�ߔe�s,�ɑ���,,,50,2000,470,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,19000.00000000000000000000,9.5
���ꌧ,�ߔe�s,�ɑ���,����,19,58,310,115,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,11.3
���ꌧ,�ߔe�s,�ɑ���,����,18,44,135,130,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,14.8
���ꌧ,�ߔe�s,�ɑ���,����,20,53,240,270,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,10.8
���ꌧ,�ߔe�s,�ɑ���,,,,160,55,,�q�b�A�u���b�N��,,2015�N��S�l����,1000.00000000000000000000,6.3
���ꌧ,�ߔe�s,�ɑ���,��,30,25,340,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,5
���ꌧ,�ߔe�s,�ɑ���,,,51,240,155,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,11.7
���ꌧ,�ߔe�s,�ɑ���,,,33,300,770,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,15
���ꌧ,�ߔe�s,�ɑ���,����,23,,320,100,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,7.8
���ꌧ,�ߔe�s,�ɑ���,�V��,26,,100,85,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,23
���ꌧ,�ߔe�s,�ɑ���,�q�u,22,48,210,80,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,4.3
���ꌧ,�ߔe�s,�ɑ���,����,18,39,155,,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,9
���ꌧ,�ߔe�s,�ɑ���,����,21,41,340,520,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,7.9
���ꌧ,�ߔe�s,�ɑ���,,,,170,55,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,9.4
���ꌧ,�ߔe�s,�ɑ���,����,30,28,110,85,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,20
���ꌧ,�ߔe�s,�ɑ���,,,,300,125,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,4300.00000000000000000000,14.3
���ꌧ,�ߔe�s,�ɑ���,��,30,14,80,50,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,32.5
���ꌧ,�ߔe�s,�ɑ���,����,24,42,220,85,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,11.8
���ꌧ,�ߔe�s,�ɑ���,,,46,155,,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,7.7
���ꌧ,�ߔe�s,�ɑ���,,,46,250,120,,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,8.8
���ꌧ,�ߔe�s,�ɑ���,,,46,320,185,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,9.1
���ꌧ,�ߔe�s,�ɑ���,,,26,210,125,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,14.8
���ꌧ,�ߔe�s,�ɑ���,,,36,440,200,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,8
���ꌧ,�ߔe�s,�ɑ���,,,39,170,290,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,20.6
