�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,2,,85,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,150.00000000000000000000,1.8
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,8,,110,,,,��P��Z���n��,2023�N��P�l����,15.00000000000000000000,0.1
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,8,,450,230,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,1
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,6,3,290,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,7.6
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,6,,450,200,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,150.00000000000000000000,0.3
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,6,3,210,80,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,14.8
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,5,5,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,13.8
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,3,5,260,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,8.5
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,6,34,340,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,790.00000000000000000000,2.3
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,6,50,950,470,,�S����,��P��Z���n��,2018�N��S�l����,560.00000000000000000000,0.6
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,9,50,125,55,,�ؑ�,���H�ƒn��,2018�N��Q�l����,210.00000000000000000000,1.7
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,5,6,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,15.4
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,1,31,115,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,400.00000000000000000000,3.5
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,3,53,410,165,,�ؑ�,��P��Z���n��,2015�N��S�l����,150.00000000000000000000,0.4
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,12,31,260,65,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,1.2
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,14,55,200,105,,�ؑ�,���Z���n��,2014�N��R�l����,50.00000000000000000000,0.3
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,11,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,370.00000000000000000000,0.8
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,8,,175,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,300.00000000000000000000,1.7
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,20,43,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,350.00000000000000000000,0.8
�L����,�O���s,�O�Ǎ⒬�O�Ǎ�,�O�Ǎ�,4,42,2000,2000,,�q�b,��P��Z���n��,2009�N��S�l����,3800.00000000000000000000,1.9
