�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�񗢒��x��,��,8,,230,,,,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8.7
���ꌧ,�ߔe�s,�񗢒��x��,��,11,,220,,,,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,11.8
���ꌧ,�ߔe�s,�񗢒��x��,��,9,,1900,,,,��P���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,0.2
���ꌧ,�ߔe�s,�񗢒��x��,��,8,,125,,,,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,16
���ꌧ,�ߔe�s,�񗢒��x��,��,11,,270,,,,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,8.1
���ꌧ,�ߔe�s,�񗢒��x��,��,4,,125,,,,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,11.2
���ꌧ,�ߔe�s,�񗢒��x��,��,10,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,8.1
���ꌧ,�ߔe�s,�񗢒��x��,��,6,,130,,,,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,13.1
���ꌧ,�ߔe�s,�񗢒��x��,��,6,,210,,,,,2012�N��S�l����,2100.00000000000000000000,10
���ꌧ,�ߔe�s,�񗢒��x��,��,8,,290,,,,��P���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,10.7
���ꌧ,�ߔe�s,�񗢒��x��,��,9,,230,,,,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,6.5
���ꌧ,�ߔe�s,�񗢒��x��,��,9,,220,,,,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,7.7
���ꌧ,�ߔe�s,�񗢒��x��,,,,200,,,,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,7
���ꌧ,�ߔe�s,�񗢒��x��,��,3,,190,,,,�ߗ׏��ƒn��,2011�N��P�l����,3000.00000000000000000000,15.8
���ꌧ,�ߔe�s,�񗢒��x��,��,3,,55,,,,�ߗ׏��ƒn��,2011�N��P�l����,710.00000000000000000000,12.9
���ꌧ,�ߔe�s,�񗢒��x��,��,9,,165,,,,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,9.1
���ꌧ,�ߔe�s,�񗢒��x��,��,9,,135,,,,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,8.9
���ꌧ,�ߔe�s,�񗢒��x��,��,11,,480,,,,��P���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,7.3
���ꌧ,�ߔe�s,�񗢒��x��,,,,165,,,,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,9.1
���ꌧ,�ߔe�s,�񗢒��x��,��,11,,270,,,,��P���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,8.9
���ꌧ,�ߔe�s,�񗢒��x��,��,13,,210,,,,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,8.6
���ꌧ,�ߔe�s,�񗢒��x��,��,6,,150,,,,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,8.7
���ꌧ,�ߔe�s,�񗢒��x��,��,4,,75,,,,�ߗ׏��ƒn��,2009�N��P�l����,1200.00000000000000000000,16
���ꌧ,�ߔe�s,�񗢒��x��,��,3,,370,,,,��Q��Z���n��,2008�N��S�l����,6300.00000000000000000000,17
���ꌧ,�ߔe�s,�񗢒��x��,��,6,,115,,,,��P���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,12.2
���ꌧ,�ߔe�s,�񗢒��x��,��,3,,45,,,,�ߗ׏��ƒn��,2008�N��P�l����,750.00000000000000000000,16.7
���ꌧ,�ߔe�s,�񗢒��x��,��,6,,105,,,,��P���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,10.5
���ꌧ,�ߔe�s,�񗢒��x��,��,9,,170,,,,��P���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,12.4
���ꌧ,�ߔe�s,�񗢒��x��,��,11,,60,,,,��P���w�Z����p�n��,2007�N��R�l����,690.00000000000000000000,11.5
���ꌧ,�ߔe�s,�񗢒��x��,��,5,,155,,,,��P���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,12.3
���ꌧ,�ߔe�s,�񗢒��x��,��,8,,410,,,,��P���w�Z����p�n��,2007�N��Q�l����,4500.00000000000000000000,11
