�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,����,�H����,60,22,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,6.7
������,�����s,����,�H����,60,16,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,7.2
������,�����s,����,�H����,30,3,870,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,7300.00000000000000000000,8.4
������,�����s,����,�H����,30,50,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,5.2
������,�����s,����,�H����,60,,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,9.5
������,�����s,����,�H����,60,37,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,4.2
������,�����s,����,�H����,30,4,165,115,,,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,17
������,�����s,����,�H����,30,20,930,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4200.00000000000000000000,4.5
������,�����s,����,�H����,30,57,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,6.1
������,�����s,����,�H����,60,52,2000,960,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2100.00000000000000000000,1.1
������,�����s,����,�H����,60,56,2000,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,0.8
������,�����s,����,�H����,60,12,240,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,9.6
������,�����s,����,�H����,60,11,175,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,12.6
������,�����s,����,�H����,60,12,180,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,13.3
������,�����s,����,�H����,60,35,220,160,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,5
������,�����s,����,�H����,60,,510,,,,��P��Z���n��,2011�N��S�l����,630.00000000000000000000,1.2
������,�����s,����,�H����,60,13,220,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,9.1
������,�����s,����,�H����,30,13,200,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,15.5
������,�����s,����,�H����,60,19,2000,200,,�ؑ�,��P��Z���n��,2009�N��Q�l����,5000.00000000000000000000,2.5
������,�����s,����,�H����,60,41,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,750.00000000000000000000,3.3
