�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�������s,�k���R��,�O��,11,4,135,105,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,26.7
���m��,�������s,�k���R��,�O��,12,4,150,115,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,28
���m��,�������s,�k���R��,�O��,11,,110,105,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,29.1
���m��,�������s,�k���R��,�O��,14,,165,95,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,24.2
���m��,�������s,�k���R��,�O��,12,,145,110,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,26.2
���m��,�������s,�k���R��,�O��,12,,145,110,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,25.5
���m��,�������s,�k���R��,�O��,13,,145,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,25.5
���m��,�������s,�k���R��,�O��,11,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,20.8
���m��,�������s,�k���R��,������,13,5,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,26
���m��,�������s,�k���R��,�O��,12,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,18.1
���m��,�������s,�k���R��,�O��,10,,130,115,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,33.1
���m��,�������s,�k���R��,������,13,5,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,26
���m��,�������s,�k���R��,�O��,11,5,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,21.5
���m��,�������s,�k���R��,�O��,12,5,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,23.1
���m��,�������s,�k���R��,������,5,30,840,175,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,5000.00000000000000000000,6
���m��,�������s,�k���R��,������,9,5,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,28.5
���m��,�������s,�k���R��,�O��,7,26,195,175,,�S����,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,14.4
���m��,�������s,�k���R��,������,11,7,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,31.5
���m��,�������s,�k���R��,������,11,,210,150,,,��P�풆���w�Z����p�n��,2017�N��R�l����,6200.00000000000000000000,29.5
���m��,�������s,�k���R��,������,8,8,155,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,20
���m��,�������s,�k���R��,������,8,8,160,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,20.6
���m��,�������s,�k���R��,������,14,8,155,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,19.4
���m��,�������s,�k���R��,�O��,10,7,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,36
���m��,�������s,�k���R��,������,11,8,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,26.2
���m��,�������s,�k���R��,�O��,8,44,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,580.00000000000000000000,5.3
���m��,�������s,�k���R��,������,9,57,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,7.4
���m��,�������s,�k���R��,������,13,12,150,110,,,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,25.3
���m��,�������s,�k���R��,�O��,7,,140,,,,���H�ƒn��,2012�N��R�l����,1900.00000000000000000000,13.6
���m��,�������s,�k���R��,�O��,7,,130,,,,���H�ƒn��,2012�N��R�l����,2000.00000000000000000000,15.4
���m��,�������s,�k���R��,������,11,12,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4400.00000000000000000000,29.3
���m��,�������s,�k���R��,�O��,7,,130,,,,���H�ƒn��,2012�N��Q�l����,2900.00000000000000000000,22.3
���m��,�������s,�k���R��,�O��,7,55,135,60,,�ؑ�,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,10.4
���m��,�������s,�k���R��,������,14,,170,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,8.2
���m��,�������s,�k���R��,�O��,8,25,500,95,,�y�ʓS����,���H�ƒn��,2010�N��S�l����,1600.00000000000000000000,3.2
���m��,�������s,�k���R��,������,11,14,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,28.3
���m��,�������s,�k���R��,�O��,8,,145,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,700.00000000000000000000,4.8
