�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S�̕t��,�V�x,,,31,440,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,180.00000000000000000000,0.4
��������,�̑��S�̕t��,�V�x,,,34,560,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,0.6
��������,�̑��S�̕t��,�V�x,�u�z�u,120,45,650,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,0.8
��������,�̑��S�̕t��,�V�x,,,49,890,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.6
��������,�̑��S�̕t��,�V�x,,,32,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,160.00000000000000000000,0.1
��������,�̑��S�̕t��,�V�x,,,18,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,880.00000000000000000000,2.7
��������,�̑��S�̕t��,�V�x,,,38,520,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,540.00000000000000000000,1
��������,�̑��S�̕t��,�V�x,,,53,640,210,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.3
��������,�̑��S�̕t��,�V�x,,,20,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,750.00000000000000000000,2.2
��������,�̑��S�̕t��,�V�x,,,43,630,150,,�ؑ�,��Q��Z���n��,2018�N��P�l����,520.00000000000000000000,0.8
��������,�̑��S�̕t��,�V�x,,,37,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,80.00000000000000000000,0.4
��������,�̑��S�̕t��,�V�x,�u�z�u,120,33,360,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,58.00000000000000000000,0.2
��������,�̑��S�̕t��,�V�x,�u�z�u,120,7,450,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,3.1
��������,�̑��S�̕t��,�V�x,,,47,170,70,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,1.8
��������,�̑��S�̕t��,�V�x,,,51,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,10.00000000000000000000,0
��������,�̑��S�̕t��,�V�x,,,25,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,87.00000000000000000000,0.3
��������,�̑��S�̕t��,�V�x,,,59,500,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,880.00000000000000000000,1.8
��������,�̑��S�̕t��,�V�x,,,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,160.00000000000000000000,0.2
��������,�̑��S�̕t��,�V�x,�u�z�u,120,53,125,55,,�ؑ�,���ƒn��,2015�N��R�l����,150.00000000000000000000,1.2
��������,�̑��S�̕t��,�V�x,�u�z�u,120,,95,105,,�q�b,���Z���n��,2015�N��R�l����,100.00000000000000000000,1.1
��������,�̑��S�̕t��,�V�x,,,44,690,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,490.00000000000000000000,0.7
��������,�̑��S�̕t��,�V�x,,,,450,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,97.00000000000000000000,0.2
��������,�̑��S�̕t��,�V�x,,,30,145,75,,�ؑ�,���Z���n��,2013�N��S�l����,150.00000000000000000000,1
��������,�̑��S�̕t��,�V�x,�u�z�u,120,52,115,190,,�S����,���ƒn��,2013�N��R�l����,200.00000000000000000000,1.7
��������,�̑��S�̕t��,�V�x,�u�z�u,120,38,780,155,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1500.00000000000000000000,1.9
��������,�̑��S�̕t��,�V�x,,,55,460,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,210.00000000000000000000,0.5
��������,�̑��S�̕t��,�V�x,,,60,680,40,,�S����,���Z���n��,2012�N��S�l����,500.00000000000000000000,0.7
��������,�̑��S�̕t��,�V�x,,,36,560,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,640.00000000000000000000,1.1
��������,�̑��S�̕t��,�V�x,,,,195,,,,���Z���n��,2012�N��P�l����,380.00000000000000000000,1.9
��������,�̑��S�̕t��,�V�x,�u�z�u,120,38,780,250,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1200.00000000000000000000,1.5
��������,�̑��S�̕t��,�V�x,�u�z�u,120,50,750,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,760.00000000000000000000,1
��������,�̑��S�̕t��,�V�x,,,30,310,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,2.6
��������,�̑��S�̕t��,�V�x,�u�z�u,120,,200,,,,��Q��Z���n��,2011�N��Q�l����,360.00000000000000000000,1.8
��������,�̑��S�̕t��,�V�x,,,30,150,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,530.00000000000000000000,3.5
��������,�̑��S�̕t��,�V�x,,,30,150,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,530.00000000000000000000,3.5
��������,�̑��S�̕t��,�V�x,,,33,950,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,0.3
��������,�̑��S�̕t��,�V�x,,,,320,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,200.00000000000000000000,0.6
