�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�I��,�k�V��,9,58,480,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.6
�V����,�����s,����c��,�k�V��,9,30,1700,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,1
�V����,��z�s,�q��j,�k�V��,30,42,630,175,,�ؑ�,�s�s�v����O,2022�N��S�l����,900.00000000000000000000,1.4
�V����,�����s,��S�X,�k�V��,16,27,270,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,7.4
�V����,��z�s,�q��쒆��,�k�V��,30,,590,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.3
�V����,�����s,��S�X,�k�V��,16,2,330,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,14.5
�V����,�����s,����c��,�k�V��,7,36,570,340,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,2.6
�V����,�����s,����c��,�k�V��,5,44,1200,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,1.3
�V����,��z�s,�q��j,�k�V��,30,,300,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,40.00000000000000000000,0.1
�V����,�����s,����,�k�V��,15,36,750,,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,1.7
�V����,�����s,����c��,�k�V��,5,18,310,280,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4000.00000000000000000000,12.9
�V����,�����s,����c��,�k�V��,7,36,580,340,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,600.00000000000000000000,1
�V����,�����s,����,�k�V��,21,50,1500,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.1
�V����,�����s,�I��,�k�V��,11,28,350,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,2.3
�V����,��z�s,�q�捂��,�k�V��,30,52,960,320,,�S����,�s�s�v����O,2021�N��R�l����,390.00000000000000000000,0.4
�V����,�����s,�厚��c�V�c,�k�V��,23,54,590,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,170.00000000000000000000,0.3
�V����,�����s,�厚���g,�k�V��,30,55,530,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.4
�V����,�����s,����c��,�k�V��,9,32,165,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,4.2
�V����,�����s,�厚��c,�k�V��,30,31,740,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,3.4
�V����,�����s,����c��,�k�V��,10,36,390,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,2.1
�V����,�����s,����,�k�V��,19,26,430,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,2.6
�V����,�����s,����,�k�V��,14,57,460,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.2
�V����,��z�s,�q��j,�k�V��,30,29,820,590,,�S����,�s�s�v����O,2020�N��S�l����,1700.00000000000000000000,2.1
�V����,�����s,��S�X,�k�V��,18,28,360,230,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,4.4
�V����,�����s,�I��,�k�V��,19,35,1200,150,,,�H�ƒn��,2020�N��R�l����,4000.00000000000000000000,3.3
�V����,��z�s,�q��j,�k�V��,30,53,220,320,,�ؑ�,�s�s�v����O,2020�N��R�l����,30.00000000000000000000,0.1
�V����,��z�s,������n��,�k�V��,90,,2000,200,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.1
�V����,��z�s,�q���c,�k�V��,60,,1300,155,,�ؑ�,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.2
�V����,�����s,����c��,�k�V��,5,4,270,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2100.00000000000000000000,7.8
�V����,�����s,����c��,�k�V��,6,4,280,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3500.00000000000000000000,12.5
�V����,�����s,����c��,�k�V��,5,4,280,155,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3000.00000000000000000000,10.7
�V����,�����s,�I��,�k�V��,9,48,1000,240,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,1500.00000000000000000000,1.5
�V����,�����s,�I��,�k�V��,23,5,250,90,,�ؑ�,�H�Ɛ�p�n��,2018�N��S�l����,2200.00000000000000000000,8.8
�V����,�����s,����c��,�k�V��,7,28,490,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2800.00000000000000000000,5.7
�V����,��z�s,�q�揬�Ό�,�k�V��,30,50,1100,170,,�ؑ�,�s�s�v����O,2018�N��R�l����,900.00000000000000000000,0.8
�V����,�����s,����,�k�V��,18,32,900,490,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,2.1
�V����,��z�s,�q��j,�k�V��,30,53,2000,930,,,�s�s�v����O,2018�N��P�l����,1900.00000000000000000000,1
�V����,�����s,�厚����c,�k�V��,16,23,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,3.6
�V����,�����s,�I��,�k�V��,16,6,260,115,,�ؑ�,�H�ƒn��,2017�N��R�l����,3100.00000000000000000000,11.9
�V����,��z�s,�q�捂��,�k�V��,60,45,210,180,,�ؑ�,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.7
�V����,��z�s,�q��c��,�k�V��,60,12,320,80,,�ؑ�,�s�s�v����O,2017�N��R�l����,30.00000000000000000000,0.1
�V����,�����s,����c��,�k�V��,4,7,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3000.00000000000000000000,9.1
�V����,�����s,�厚��X,�k�V��,23,7,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,11.4
�V����,�����s,����c��,�k�V��,7,36,560,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3200.00000000000000000000,5.7
�V����,�����s,�厚����c,�k�V��,16,26,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,980.00000000000000000000,3.2
�V����,�����s,����c��,�k�V��,8,44,470,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1600.00000000000000000000,3.4
�V����,�����s,�厚��c,�k�V��,25,35,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4700.00000000000000000000,2.4
�V����,�����s,����c��,�k�V��,14,14,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,7.5
�V����,�����s,����c��,�k�V��,7,,260,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3000.00000000000000000000,11.5
�V����,�����s,�厚��c,�k�V��,30,31,1500,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,0.8
�V����,�����s,����c��,�k�V��,6,10,540,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2100.00000000000000000000,3.9
�V����,�����s,�厚��X,�k�V��,24,10,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2600.00000000000000000000,9.6
�V����,�����s,����,�k�V��,16,41,320,,,�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,3.1
�V����,�����s,�厚��X,�k�V��,28,50,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,2.2
�V����,�����s,����c��,�k�V��,14,27,490,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,2.9
�V����,�����s,�I��,�k�V��,11,31,330,100,,�ؑ�,�H�ƒn��,2013�N��R�l����,100.00000000000000000000,0.3
�V����,�����s,����,�k�V��,14,12,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,9.1
�V����,�����s,����,�k�V��,21,11,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2400.00000000000000000000,10.9
�V����,�����s,����,�k�V��,11,39,350,155,,�ؑ�,��P��Z���n��,2013�N��P�l����,750.00000000000000000000,2.1
�V����,�����s,����,�k�V��,14,39,290,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,2.1
�V����,�����s,����,�k�V��,18,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3000.00000000000000000000,14.3
�V����,�����s,�厚�\���s,�k�V��,30,58,890,390,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,1.2
�V����,�����s,����,�k�V��,21,12,290,105,,�ؑ�,�H�ƒn��,2012�N��Q�l����,1600.00000000000000000000,5.5
�V����,�����s,����,�k�V��,9,40,270,150,,�S����,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,2.2
�V����,�����s,����,�k�V��,21,,230,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,8.3
�V����,�����s,�厚��X,�k�V��,25,12,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2700.00000000000000000000,9.6
�V����,�����s,����,�k�V��,12,21,290,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,6.9
�V����,�����s,�厚��c�V�c,�k�V��,24,13,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3200.00000000000000000000,10
�V����,��z�s,�厚���c��,�k�V��,21,27,890,70,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,770.00000000000000000000,0.9
�V����,�����s,����,�k�V��,11,,145,,,�ؑ�,��P��Z���n��,2011�N��P�l����,480.00000000000000000000,3.3
�V����,�����s,����,�k�V��,19,30,320,250,,�q�b�A�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,5
�V����,�����s,�I��,�k�V��,11,29,390,190,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,3.6
�V����,�����s,�厚����c,�k�V��,20,14,460,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4200.00000000000000000000,9.1
�V����,�����s,�I��,�k�V��,9,55,420,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,360.00000000000000000000,0.9
�V����,�����s,�厚����c,�k�V��,18,15,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2800.00000000000000000000,7.4
�V����,�����s,����c��,�k�V��,4,15,310,160,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,3200.00000000000000000000,10.3
�V����,�����s,�厚��X,�k�V��,26,15,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2400.00000000000000000000,8.9
�V����,�����s,�厚��c,�k�V��,28,34,330,120,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,3.6
�V����,�����s,�厚��c,�k�V��,26,27,2000,200,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,4300.00000000000000000000,2.2
�V����,�����s,�厚��c,�k�V��,28,34,540,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1900.00000000000000000000,3.5
�V����,�����s,�厚��X,�k�V��,23,36,400,230,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1700.00000000000000000000,4.3
�V����,�����s,�厚��X,�k�V��,23,36,400,230,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,910.00000000000000000000,2.3
�V����,�����s,����c��,�k�V��,10,36,560,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3200.00000000000000000000,5.7
�V����,�����s,�厚��c,�k�V��,28,34,330,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1900.00000000000000000000,5.8
