�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,�����,,,,2000,,,,���H�ƒn��,2022�N��Q�l����,330000.00000000000000000000,165
���ꌧ,�Y�Y�s,�����,,,,800,,,,���H�ƒn��,2022�N��Q�l����,12000.00000000000000000000,15
���ꌧ,�Y�Y�s,�����,,,,2000,,,,���H�ƒn��,2022�N��Q�l����,91000.00000000000000000000,45.5
���ꌧ,�Y�Y�s,�����,,,20,130,120,,�q�b,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,26.9
���ꌧ,�Y�Y�s,�����,,,19,175,90,,�q�b,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,17.7
���ꌧ,�Y�Y�s,�����,,,54,250,830,,,���ƒn��,2014�N��Q�l����,9500.00000000000000000000,38
���ꌧ,�Y�Y�s,�����,,,,820,,,,,2013�N��S�l����,4900.00000000000000000000,6
���ꌧ,�Y�Y�s,�����,,,,210,,,,�s�X���������,2012�N��S�l����,1300.00000000000000000000,6.2
���ꌧ,�Y�Y�s,�����,,,,620,,,,,2012�N��R�l����,3500.00000000000000000000,5.6
