�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�{���s,�V��,������,24,1,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5600.00000000000000000000,40
�����s,�������s,������,������,13,1,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,7300.00000000000000000000,63.5
�����s,�{���s,�V��,������,24,34,75,110,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,30.7
�����s,�������s,�{��,������,14,50,160,95,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,21.3
�����s,�{���s,�h��,������,20,1,105,100,,�ؑ�,���Z���n��,2023�N��Q�l����,4800.00000000000000000000,45.7
�����s,�{���s,�h��,������,15,1,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,45.7
�����s,�{���s,�h��,������,21,43,140,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,30.7
�����s,�{���s,�V��,������,23,1,90,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,50
�����s,�������s,������,������,14,30,165,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,23.6
�����s,�������s,������,������,13,1,80,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,65
�����s,�{���s,�V��,������,24,25,75,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,17.3
�����s,�������s,�{��,������,14,1,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,49.6
�����s,�������s,�쒬,������,10,32,230,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,6700.00000000000000000000,29.1
�����s,�������s,�{��,������,19,40,80,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,30
�����s,�{���s,�h��,������,18,2,95,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,54.7
�����s,�{���s,�V��,������,18,1,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,36.1
�����s,�{���s,�V��,������,18,57,75,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,25.3
�����s,������s,�ш�k��,������,19,2,85,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,51.8
�����s,�������s,������,������,13,38,115,95,,,��Q���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,33.9
�����s,�����s,�㐅�쒬,������,21,2,105,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,49.5
�����s,�������s,������,������,19,25,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,26
�����s,�������s,�{��,������,13,17,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,49.5
�����s,�������s,�{��,������,15,1,90,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5900.00000000000000000000,65.6
�����s,�������s,�{��,������,20,2,120,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6400.00000000000000000000,53.3
�����s,�������s,������,������,11,15,120,90,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,46.7
�����s,�������s,�{��,������,14,1,125,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8000.00000000000000000000,64
�����s,�������s,������,������,13,30,150,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,48
�����s,������s,�ш�k��,������,14,41,370,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,8700.00000000000000000000,23.5
�����s,�{���s,�V��,������,23,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,46.4
�����s,�������s,������,������,9,2,105,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,7100.00000000000000000000,67.6
�����s,�������s,������,������,13,31,160,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,41.9
�����s,�������s,�{��,������,11,2,80,85,,,��P�풆���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,77.5
�����s,�������s,�{��,������,10,,190,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,29.5
�����s,�������s,�쒬,������,6,65,40,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,42.5
�����s,�������s,�쒬,������,8,2,120,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7500.00000000000000000000,62.5
�����s,�{���s,�V��,������,24,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,41.8
�����s,�{���s,�V��,������,29,2,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,42.7
�����s,�������s,������,������,13,46,125,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,24.8
�����s,�������s,������,������,8,2,105,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,6700.00000000000000000000,63.8
�����s,�������s,��,������,8,34,165,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,30.3
�����s,�������s,������,������,11,2,75,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,76
�����s,�������s,������,������,11,,80,65,,,��Q���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,57.5
�����s,�{���s,�V��,������,29,3,210,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,7000.00000000000000000000,33.3
�����s,�{���s,�h��,������,20,2,95,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,49.5
�����s,�������s,������,������,14,2,125,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,6700.00000000000000000000,53.6
�����s,�������s,������,������,14,2,125,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,6900.00000000000000000000,55.2
�����s,�����s,�㐅�쒬,������,20,45,180,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,26.7
�����s,�������s,������,������,16,2,125,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,6800.00000000000000000000,54.4
�����s,�������s,�{��,������,14,36,440,,,,��P���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,27.3
�����s,�������s,�{��,������,11,2,70,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6800.00000000000000000000,97.1
�����s,�������s,�{��,������,15,35,135,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,29.6
�����s,�������s,������,������,15,2,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,62.9
�����s,�������s,������,������,7,2,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,46.4
�����s,�������s,�{��,������,15,2,75,,,,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,66.7
�����s,�������s,�쒬,������,8,2,120,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,8600.00000000000000000000,71.7
�����s,�������s,�쒬,������,4,44,70,300,,�r�q�b,���ƒn��,2022�N��Q�l����,10000.00000000000000000000,142.9
�����s,�������s,�{��,������,23,2,120,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6800.00000000000000000000,56.7
�����s,������s,�ш�쒬,������,20,,165,95,,,��P���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,34.5
�����s,�{���s,�V��,������,16,,55,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,78.2
�����s,�{���s,�V��,������,15,16,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,44.3
�����s,������s,�ш�쒬,������,18,2,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,59
�����s,�������s,������,������,15,4,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,64
�����s,�������s,������,������,11,2,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,71.4
�����s,�������s,������,������,13,,80,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,73.8
�����s,�������s,������,������,11,51,390,45,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,17000.00000000000000000000,43.6
�����s,�������s,�쒬,������,7,24,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,37
�����s,�������s,�쒬,������,13,,165,130,,,��P���w�Z����p�n��,2022�N��P�l����,9900.00000000000000000000,60
�����s,�������s,����,������,21,48,155,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,11
�����s,�������s,������,������,8,,130,,,,��P���w�Z����p�n��,2021�N��S�l����,9200.00000000000000000000,70.8
�����s,�������s,������,������,15,26,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,29.7
�����s,�������s,������,������,14,3,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6400.00000000000000000000,44.1
�����s,�������s,�{��,������,18,49,145,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,33.8
�����s,�������s,�{��,������,17,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6300.00000000000000000000,50.4
�����s,�������s,�{��,������,14,2,105,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6600.00000000000000000000,62.9
�����s,�������s,�쒬,������,8,2,120,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,9000.00000000000000000000,75
�����s,�������s,�{��,������,6,38,125,120,,�ؑ�,���ƒn��,2021�N��S�l����,5900.00000000000000000000,47.2
�����s,�������s,�{��,������,3,52,85,,,�q�b,���ƒn��,2021�N��S�l����,11000.00000000000000000000,129.4
�����s,�{���s,�V��,������,28,3,90,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,46.7
�����s,�{���s,�V��,������,25,3,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,38.6
�����s,������s,�ш�k��,������,15,11,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5900.00000000000000000000,38.1
�����s,�����s,�㐅�{��,������,18,18,115,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,33
�����s,������s,�ш�쒬,������,19,2,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,40
�����s,�������s,�{��,������,18,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,41.5
�����s,�������s,�{��,������,11,3,220,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,12000.00000000000000000000,54.5
�����s,�������s,�{��,������,13,35,220,280,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,8100.00000000000000000000,36.8
�����s,�������s,�{��,������,3,43,85,200,,�q�b,���ƒn��,2021�N��R�l����,8400.00000000000000000000,98.8
�����s,�{���s,�h��,������,20,3,115,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,6100.00000000000000000000,53
�����s,�{���s,�h��,������,20,3,115,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,50.4
�����s,�{���s,�h��,������,19,3,115,90,,�y�ʓS����,���Z���n��,2021�N��R�l����,5800.00000000000000000000,50.4
�����s,�{���s,�h��,������,18,40,90,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3300.00000000000000000000,36.7
�����s,�{���s,�h��,������,20,3,115,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5700.00000000000000000000,49.6
�����s,�{���s,�h��,������,19,3,115,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,50.4
�����s,�{���s,�h��,������,24,3,125,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,44
�����s,�{���s,�V��,������,28,3,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,46.4
�����s,�{���s,�V��,������,23,3,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,46.7
�����s,������s,�ш�k��,������,9,45,95,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,45.3
�����s,�����s,�㐅�쒬,������,16,25,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,35
�����s,�������s,��,������,10,19,220,165,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,10000.00000000000000000000,45.5
�����s,�������s,������,������,14,3,130,100,,,��P���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,37.7
�����s,�������s,������,������,120,3,150,105,,,��P���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,38
�����s,�������s,������,������,9,18,65,70,,,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,55.4
�����s,�������s,�{��,������,14,20,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6200.00000000000000000000,44.3
�����s,�������s,�{��,������,17,3,120,95,,,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,40
�����s,�������s,�{��,������,16,8,115,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,45.2
�����s,�������s,�{��,������,15,3,95,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,52.6
�����s,�������s,�쒬,������,9,48,40,50,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,30
�����s,�{���s,�h��,������,19,3,95,90,,�ؑ�,���Z���n��,2021�N��Q�l����,4400.00000000000000000000,46.3
�����s,�{���s,�h��,������,21,24,270,330,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,15000.00000000000000000000,55.6
�����s,�{���s,�h��,������,16,3,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,48
�����s,�{���s,�V��,������,26,10,115,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,33
�����s,������s,�ш�쒬,������,15,,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,26.7
�����s,�{���s,�V��,������,18,3,95,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,46.3
�����s,�������s,�����P�E,������,12,3,125,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,6100.00000000000000000000,48.8
�����s,�������s,�����P�E,������,12,3,120,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,6500.00000000000000000000,54.2
�����s,�������s,�����P�E,������,18,3,100,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4900.00000000000000000000,49
�����s,�������s,�����P�E,������,12,4,120,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,7000.00000000000000000000,58.3
�����s,�������s,�����P�E,������,12,4,115,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,6800.00000000000000000000,59.1
�����s,�����s,�㐅�쒬,������,16,3,80,65,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,50
�����s,�������s,������,������,10,3,105,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,41.9
�����s,�������s,������,������,9,3,105,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,47.6
�����s,�������s,������,������,12,4,85,65,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,48.2
�����s,�������s,������,������,15,3,155,105,,,��P���w�Z����p�n��,2021�N��P�l����,4900.00000000000000000000,31.6
�����s,�������s,������,������,12,3,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,35.2
�����s,�������s,������,������,10,3,105,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,42.9
�����s,�������s,�{��,������,15,,190,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,30
�����s,�������s,�{��,������,8,3,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5400.00000000000000000000,54
�����s,�������s,�쒬,������,6,3,110,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6100.00000000000000000000,55.5
�����s,�������s,�쒬,������,14,45,100,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,25
�����s,�{���s,�h��,������,21,4,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,34.4
�����s,�{���s,�h��,������,21,3,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,36.4
�����s,�{���s,�h��,������,21,4,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4900.00000000000000000000,36.3
�����s,�{���s,�h��,������,16,3,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,45.5
�����s,�{���s,�h��,������,16,3,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,46.1
�����s,�����s,�㐅�{��,������,16,5,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,41.5
�����s,������s,�ш�k��,������,13,33,55,65,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,34.5
�����s,�����s,�㐅�{��,������,14,3,95,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,46.3
�����s,������s,�ш�k��,������,16,3,85,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,51.8
�����s,������s,�ш�k��,������,15,11,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,38.4
�����s,�{���s,�V��,������,23,,195,,,,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,20.5
�����s,�{���s,�h��,������,17,4,95,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,43.2
�����s,�{���s,�V��,������,30,,180,,,,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,25
�����s,�{���s,�h��,������,21,3,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,34.8
�����s,�{���s,�h��,������,20,3,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,44
�����s,�{���s,�h��,������,16,3,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,43.8
�����s,�����s,�㐅�쒬,������,16,4,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,41
�����s,�����s,�㐅�쒬,������,19,4,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,40.9
�����s,�����s,�㐅�{��,������,15,11,75,55,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,34.7
�����s,�������s,����,������,13,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,6500.00000000000000000000,48.1
�����s,�������s,�{��,������,15,25,140,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,24.3
�����s,�������s,�{��,������,16,4,115,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,43.5
�����s,�������s,������,������,9,38,115,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,29.6
�����s,�������s,������,������,18,4,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,48
�����s,�������s,������,������,10,43,80,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,57.5
�����s,�������s,������,������,16,11,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,37
�����s,�������s,�{��,������,16,4,100,80,,,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,45
�����s,�������s,�쒬,������,14,4,80,40,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,31.3
�����s,�������s,�쒬,������,5,51,105,660,,�r�q�b,���ƒn��,2020�N��S�l����,13000.00000000000000000000,123.8
�����s,�������s,�쒬,������,11,59,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,6300.00000000000000000000,28.6
�����s,�������s,�{��,������,5,32,160,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,7500.00000000000000000000,46.9
�����s,�������s,�{��,������,3,33,95,250,,�q�b,���ƒn��,2020�N��S�l����,12000.00000000000000000000,126.3
�����s,�{���s,�V��,������,25,38,45,60,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,33.3
�����s,�����s,�㐅�{��,������,16,4,65,50,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,43.1
�����s,������s,�ш�k��,������,14,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5700.00000000000000000000,47.5
�����s,�����s,�㐅�쒬,������,26,20,270,190,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,8500.00000000000000000000,31.5
�����s,�����s,�㐅�쒬,������,18,4,85,65,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,45.9
�����s,�������s,�����P�E,������,12,4,85,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,54.1
�����s,�������s,����,������,10,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6700.00000000000000000000,49.6
�����s,�������s,�����P�E,������,16,4,110,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,5300.00000000000000000000,48.2
�����s,�������s,�����P�E,������,11,4,120,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,7000.00000000000000000000,58.3
�����s,�������s,������,������,15,4,120,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,33.3
�����s,�������s,������,������,15,4,100,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,43
�����s,�������s,�쒬,������,2,36,40,,,�q�b,���ƒn��,2020�N��R�l����,1100.00000000000000000000,27.5
�����s,�{���s,�V��,������,25,35,95,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,25.3
�����s,�{���s,�V��,������,20,4,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,28.2
�����s,�����s,�㐅�쒬,������,16,4,90,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,45.6
�����s,������s,�ш�쒬,������,21,,110,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,16.4
�����s,�������s,��,������,9,25,100,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,39
�����s,�������s,�����P�E,������,18,7,85,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,44.7
�����s,�������s,�����P�E,������,18,6,120,155,,�ؑ�,��P��Z���n��,2020�N��Q�l����,6900.00000000000000000000,57.5
�����s,�������s,�����P�E,������,10,4,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,65.3
�����s,�������s,�����P�E,������,18,3,110,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5000.00000000000000000000,45.5
�����s,�������s,������,������,9,5,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5400.00000000000000000000,45
�����s,�������s,�{��,������,18,38,165,170,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,24.2
�����s,�������s,�{��,������,19,5,85,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,37.6
�����s,�������s,�{��,������,18,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5800.00000000000000000000,46.4
�����s,�������s,�{��,������,19,4,100,80,,,��P���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,47
�����s,�������s,�쒬,������,4,60,70,130,,,���ƒn��,2020�N��Q�l����,2500.00000000000000000000,35.7
�����s,�������s,�쒬,������,7,59,220,45,,,��P���w�Z����p�n��,2020�N��Q�l����,6000.00000000000000000000,27.3
�����s,�������s,�쒬,������,5,31,390,890,,,���ƒn��,2020�N��Q�l����,21000.00000000000000000000,53.8
�����s,�{���s,�h��,������,16,11,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,35
�����s,�����s,�㐅�{��,������,16,17,70,55,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,28.6
�����s,������s,�ш�k��,������,13,5,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,46.1
�����s,������s,�ш�쒬,������,21,31,85,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,32.9
�����s,�������s,�����P�E,������,19,4,60,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,61.7
�����s,�������s,�����P�E,������,11,4,55,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,61.8
�����s,�������s,������,������,8,5,80,65,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,52.5
�����s,�������s,������,������,11,5,125,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,6600.00000000000000000000,52.8
�����s,�������s,�{��,������,10,30,130,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,34.6
�����s,�������s,�{��,������,16,5,80,65,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,46.3
�����s,�������s,�{��,������,4,23,85,160,,�S����,���ƒn��,2020�N��P�l����,8000.00000000000000000000,94.1
�����s,�������s,�쒬,������,2,46,175,770,,�q�b,���ƒn��,2020�N��P�l����,38000.00000000000000000000,217.1
�����s,�����s,�㐅�쒬,������,24,5,105,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,41.9
�����s,�����s,�㐅�쒬,������,24,58,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,16.4
�����s,�����s,�㐅�쒬,������,16,5,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,46
�����s,�����s,�㐅�쒬,������,16,5,100,75,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,45
�����s,�������s,�����P�E,������,13,33,920,1100,,�S����,��P��Z���n��,2019�N��S�l����,15000.00000000000000000000,16.3
�����s,�������s,�����P�E,������,14,,140,,,,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,14.3
�����s,�������s,������,������,12,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,6400.00000000000000000000,51.2
�����s,�������s,�{��,������,15,5,85,70,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,47.1
�����s,�������s,�{��,������,11,4,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5600.00000000000000000000,53.3
�����s,�������s,�{��,������,6,5,55,90,,,��P�풆���w�Z����p�n��,2019�N��S�l����,5600.00000000000000000000,101.8
�����s,�������s,�쒬,������,10,26,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,34
�����s,�{���s,�V��,������,18,6,80,65,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,41.3
�����s,�{���s,�V��,������,24,5,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,49.3
�����s,�������s,�V��,������,23,6,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,28.3