�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,���嗘,����,10,28,260,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,13.8
������,����s,���嗘,����,5,36,190,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,16.8
������,����s,���嗘,���嗘,13,23,135,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,20
������,����s,���嗘,���嗘,1,48,2000,2000,,�S����,��P��Z���n��,2022�N��R�l����,43000.00000000000000000000,21.5
������,����s,���嗘,���嗘,8,32,810,960,,�S����,��P��Z���n��,2022�N��R�l����,19000.00000000000000000000,23.5
������,����s,���嗘,���嗘,7,2,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5100.00000000000000000000,28.3
������,����s,���嗘,���嗘,8,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,27.9
������,����s,���嗘,���嗘,2,50,500,1100,,�q�b,��P��Z���n��,2021�N��R�l����,7500.00000000000000000000,15
������,����s,���嗘,���嗘,3,35,720,2000,,�S����,���ƒn��,2021�N��Q�l����,36000.00000000000000000000,50
������,����s,���嗘,����,4,,165,,,,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,10.9
������,����s,���嗘,����,3,,140,,,,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,11.4
������,����s,���嗘,����,6,3,195,105,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,5600.00000000000000000000,28.7
������,����s,���嗘,���嗘,9,51,340,410,,�q�b,��P��Z���n��,2020�N��R�l����,6000.00000000000000000000,17.6
������,����s,���嗘,���嗘,2,4,420,1700,,�q�b,���ƒn��,2020�N��R�l����,65000.00000000000000000000,154.8
������,����s,���嗘,����,1,52,230,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,5.2
������,����s,���嗘,���嗘,5,4,175,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,23.4
������,����s,���嗘,���嗘,2,51,120,70,,�ؑ�,���ƒn��,2020�N��P�l����,2900.00000000000000000000,24.2
������,����s,���嗘,���嗘,4,,670,,,,��P��Z���n��,2019�N��R�l����,8600.00000000000000000000,12.8
������,����s,���嗘,���嗘,8,5,125,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4500.00000000000000000000,36
������,����s,���嗘,����,7,6,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,16.5
������,����s,���嗘,����,6,16,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,19.4
������,����s,���嗘,����,6,6,150,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,27.3
������,����s,���嗘,���嗘,5,6,155,100,,,��P��Z���n��,2018�N��P�l����,4900.00000000000000000000,31.6
������,����s,���嗘,����,6,6,190,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,18.9
������,����s,���嗘,���嗘,4,53,260,440,,�S����,���ƒn��,2017�N��S�l����,7000.00000000000000000000,26.9
������,����s,���嗘,����,6,7,140,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,20.7
������,����s,���嗘,���嗘,7,57,420,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,5500.00000000000000000000,13.1
������,����s,���嗘,���嗘,11,7,240,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,20.8
������,����s,���嗘,���嗘,6,7,160,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,21.9
������,����s,���嗘,���嗘,3,35,720,2000,,�S����,���ƒn��,2016�N��P�l����,38000.00000000000000000000,52.8
������,����s,���嗘,����,4,48,160,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,19.4
������,����s,���嗘,���嗘,2,39,115,170,,�S����,���ƒn��,2015�N��S�l����,4800.00000000000000000000,41.7
������,����s,���嗘,���嗘,8,38,170,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,12.4
������,����s,���嗘,���嗘,6,47,580,380,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,5200.00000000000000000000,9
������,����s,���嗘,���嗘,7,51,340,410,,�q�b,��P��Z���n��,2015�N��P�l����,5000.00000000000000000000,14.7
������,����s,���嗘,���嗘,3,18,570,610,,�q�b,��P��Z���n��,2015�N��P�l����,15000.00000000000000000000,26.3
������,����s,���嗘,���嗘,3,10,165,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4600.00000000000000000000,27.9
������,����s,���嗘,����,10,46,160,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,6.3
������,����s,���嗘,����,10,34,170,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,10.6
������,����s,���嗘,���嗘,5,59,220,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,9.5
������,����s,���嗘,����,10,34,165,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,10.9
������,����s,���嗘,����,1,46,130,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,15.4
������,����s,���嗘,���嗘,11,47,410,320,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,5.6
������,����s,���嗘,���嗘,5,11,145,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,3900.00000000000000000000,26.9
������,����s,���嗘,����,2,19,120,120,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,15.8
������,����s,���嗘,���嗘,6,63,340,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,4200.00000000000000000000,12.4
������,����s,���嗘,���嗘,6,12,145,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,22.1
������,����s,���嗘,����,3,46,130,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,250.00000000000000000000,1.9
������,����s,���嗘,����,2,65,220,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,18.2
������,����s,���嗘,����,4,,520,,,,��P���w�Z����p�n��,2012�N��P�l����,7800.00000000000000000000,15
������,����s,���嗘,����,4,29,260,175,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,7100.00000000000000000000,27.3
������,����s,���嗘,���嗘,6,51,340,410,,�q�b,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,10.6
������,����s,���嗘,���嗘,4,13,185,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,21.1
������,����s,���嗘,���嗘,16,13,175,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,14.3
������,����s,���嗘,����,4,14,150,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,19.3
������,����s,���嗘,���嗘,13,13,170,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3400.00000000000000000000,20
������,����s,���嗘,����,6,38,140,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,12.1
������,����s,���嗘,���嗘,6,,155,165,,,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,11
������,����s,���嗘,����,5,15,185,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,13.5
������,����s,���嗘,����,7,15,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,18.5
������,����s,���嗘,����,6,15,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,18.5
������,����s,���嗘,����,5,53,480,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,4.2
������,����s,���嗘,���嗘,1,52,160,440,,�q�b,���ƒn��,2007�N��Q�l����,3300.00000000000000000000,20.6
������,����s,���嗘,���嗘,7,26,160,130,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,2200.00000000000000000000,13.8
������,����s,���嗘,����,6,51,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,1500.00000000000000000000,7.1
