�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�����k��,�T�R,�����T�R,30,,115,75,,�ؑ�,���H�ƒn��,2023�N��R�l����,180.00000000000000000000,1.6
�L����,�L���s�����k��,�T�R��,�����T�R,30,,220,115,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,10
�L����,�L���s�����k��,�T�R��,�����T�R,19,,190,150,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,8.9
�L����,�L���s�����k��,�T�R��,�����T�R,21,,210,,,,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2.1
�L����,�L���s�����k��,�T�R��,�����T�R,14,,240,,,,��P���w�Z����p�n��,2023�N��Q�l����,540.00000000000000000000,2.3
�L����,�L���s�����k��,�T�R��,�����T�R,29,,230,,,,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,13.9
�L����,�L���s�����k��,�T�R��,�����T�R,16,,460,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,8.3
�L����,�L���s�����k��,�T�R��,�����T�R,16,52,230,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5.2
�L����,�L���s�����k��,�T�R,�����T�R,18,,200,,,,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.5
�L����,�L���s�����k��,�T�R,�����T�R,26,,960,770,,�q�b,��Q��Z���n��,2023�N��P�l����,16000.00000000000000000000,16.7
�L����,�L���s�����k��,�T�R,�����T�R,14,,130,,,,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,32.3
�L����,�L���s�����k��,������,�����T�R,120,27,660,140,,�ؑ�,�s�s�v����O,2022�N��S�l����,2100.00000000000000000000,3.2
�L����,�L���s�����k��,�T�R,�����T�R,16,,1400,,,,��P��Z���n��,2022�N��S�l����,16000.00000000000000000000,11.4
�L����,�L���s�����k��,�T�R��,�����T�R,16,,175,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,8.6
�L����,�L���s�����k��,�T�R��,�����T�R,2,,290,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,6.9
�L����,�L���s�����k��,�T�R��,�����T�R,20,,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,880.00000000000000000000,4
�L����,�L���s�����k��,�T�R��,�����T�R,30,,180,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,7.8
�L����,�L���s�����k��,�T�R,�����T�R,17,,155,,,,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,9
�L����,�L���s�����k��,�T�R,�����T�R,16,,280,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,2.1
�L����,�L���s�����k��,�T�R��,�����T�R,12,,220,175,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.8
�L����,�L���s�����k��,�T�R��,�����T�R,16,,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,2.5
�L����,�L���s�����k��,�T�R��,�����T�R,30,,200,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,7
�L����,�L���s�����k��,�T�R��,�����T�R,18,,210,120,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.4
�L����,�L���s�����k��,������,�����T�R,120,,710,145,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.3
�L����,�L���s�����k��,������,�����T�R,120,57,270,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,1.1
�L����,�L���s�����k��,����,�����T�R,30,51,125,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,140.00000000000000000000,1.1
�L����,�L���s�����k��,�T�R��,�����T�R,21,,145,,,,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,18.6
�L����,�L���s�����k��,�T�R��,�����T�R,30,,200,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,5.5
�L����,�L���s�����k��,�T�R,�����T�R,18,,530,250,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,5.7
�L����,�L���s�����k��,�T�R,�����T�R,30,,175,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,840.00000000000000000000,4.8
�L����,�L���s�����k��,�T�R��,�����T�R,22,,165,,,,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,15.8
�L����,�L���s�����k��,�T�R��,�����T�R,3,62,280,,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,8.6
�L����,�L���s�����k��,�T�R��,�����T�R,16,,220,100,,,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,13.2
�L����,�L���s�����k��,�T�R,�����T�R,29,,165,95,,,��Q��Z���n��,2021�N��R�l����,2700.00000000000000000000,16.4
�L����,�L���s�����k��,�T�R,�����T�R,20,,165,120,,,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,3
�L����,�L���s�����k��,�T�R,�����T�R,7,,125,100,,,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,11.2
�L����,�L���s�����k��,�T�R��,�����T�R,5,5,135,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,23.7
�L����,�L���s�����k��,�T�R��,�����T�R,30,,200,125,,,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10
�L����,�L���s�����k��,�T�R��,�����T�R,24,,200,110,,,��P���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,2.5
�L����,�L���s�����k��,����,�����T�R,60,29,135,100,,�ؑ�,�s�s�v����O,2021�N��P�l����,750.00000000000000000000,5.6
�L����,�L���s�����k��,�T�R,�����T�R,30,,100,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,230.00000000000000000000,2.3
�L����,�L���s�����k��,�T�R��,�����T�R,30,29,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,6.5
�L����,�L���s�����k��,�T�R,�����T�R,27,,240,,,,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,11.3
�L����,�L���s�����k��,�T�R,�����T�R,30,,410,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,1.2
�L����,�L���s�����k��,�T�R,�����T�R,30,24,115,95,,,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,10.4
�L����,�L���s�����k��,�T�R,�����T�R,23,,135,,,,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,19.3
�L����,�L���s�����k��,�O��,�����T�R,30,50,105,135,,,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,4.8
�L����,�L���s�����k��,�T�R��,�����T�R,22,38,220,150,,,��P���w�Z����p�n��,2021�N��P�l����,890.00000000000000000000,4
�L����,�L���s�����k��,�T�R��,�����T�R,11,,190,,,,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,3.7
�L����,�L���s�����k��,�T�R��,�����T�R,8,23,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,8.6
�L����,�L���s�����k��,�T�R��,�����T�R,30,,210,,,,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,11.9
�L����,�L���s�����k��,�T�R,�����T�R,9,5,125,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,20.8
�L����,�L���s�����k��,�T�R��,�����T�R,30,28,200,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,6.5
�L����,�L���s�����k��,�T�R��,�����T�R,23,40,220,190,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,6.4
�L����,�L���s�����k��,����,�����T�R,60,49,190,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,280.00000000000000000000,1.5
�L����,�L���s�����k��,�T�R,�����T�R,30,,250,60,,�ؑ�,���H�ƒn��,2020�N��R�l����,300.00000000000000000000,1.2
�L����,�L���s�����k��,�T�R,�����T�R,30,,115,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,100.00000000000000000000,0.9
�L����,�L���s�����k��,�T�R,�����T�R,30,,1500,185,,�S����,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,2.1
�L����,�L���s�����k��,�T�R��,�����T�R,13,,210,115,,�q�b�A�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,1.4
�L����,�L���s�����k��,�T�R��,�����T�R,14,,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,860.00000000000000000000,5.2
�L����,�L���s�����k��,�T�R��,�����T�R,19,28,110,120,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,11.8
�L����,�L���s�����k��,�T�R��,�����T�R,23,,220,,,,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,13.2
�L����,�L���s�����k��,�T�R��,�����T�R,11,,200,,,,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,17
�L����,�L���s�����k��,�T�R,�����T�R,23,,150,,,,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,17.3
�L����,�L���s�����k��,�T�R��,�����T�R,30,,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,9
�L����,�L���s�����k��,�T�R��,�����T�R,30,,200,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,7.5
�L����,�L���s�����k��,�T�R,�����T�R,28,,155,,,,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,21.9
�L����,�L���s�����k��,�T�R��,�����T�R,21,,230,,,,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,11.7
�L����,�L���s�����k��,�T�R��,�����T�R,16,,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,450.00000000000000000000,4.1
�L����,�L���s�����k��,�T�R��,�����T�R,8,,175,,,,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,17.1
�L����,�L���s�����k��,�T�R,�����T�R,9,,140,,,,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,22.1
�L����,�L���s�����k��,�T�R��,�����T�R,30,,250,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,8.8
�L����,�L���s�����k��,�T�R��,�����T�R,30,,220,,,,��P���w�Z����p�n��,2019�N��S�l����,220.00000000000000000000,1
�L����,�L���s�����k��,�T�R��,�����T�R,3,,340,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,6.8
�L����,�L���s�����k��,�T�R��,�����T�R,5,,150,,,,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,22.7
�L����,�L���s�����k��,�T�R��,�����T�R,30,,220,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,9.5
�L����,�L���s�����k��,�T�R,�����T�R,30,,195,,,,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,7.7
�L����,�L���s�����k��,�T�R��,�����T�R,30,,190,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,7.9
�L����,�L���s�����k��,�T�R,�����T�R,26,,280,200,,�S����,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,7.9
�L����,�L���s�����k��,�T�R��,�����T�R,5,,130,,,,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,23.8
�L����,�L���s�����k��,�T�R,�����T�R,30,,170,,,,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,7.6
�L����,�L���s�����k��,�T�R��,�����T�R,17,,185,125,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,9.2
�L����,�L���s�����k��,�T�R��,�����T�R,30,,210,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,930.00000000000000000000,4.4
�L����,�L���s�����k��,�T�R,�����T�R,8,,150,,,,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,16.7
�L����,�L���s�����k��,����,�����T�R,30,29,1000,115,,�ؑ�,�s�s�v����O,2019�N��P�l����,400.00000000000000000000,0.4
�L����,�L���s�����k��,�T�R,�����T�R,8,,115,,,,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,23.5
�L����,�L���s�����k��,�T�R��,�����T�R,30,,270,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,8.5
�L����,�L���s�����k��,�T�R��,�����T�R,30,,190,145,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,810.00000000000000000000,4.3
�L����,�L���s�����k��,�T�R��,�����T�R,15,,240,60,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,2.1
�L����,�L���s�����k��,�T�R��,�����T�R,18,,240,,,,��P���w�Z����p�n��,2019�N��P�l����,650.00000000000000000000,2.7
�L����,�L���s�����k��,�T�R��,�����T�R,20,,270,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,8.5
�L����,�L���s�����k��,�T�R��,�����T�R,30,,210,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,8.1
�L����,�L���s�����k��,�T�R��,�����T�R,30,,270,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,4.8
�L����,�L���s�����k��,�T�R��,�����T�R,30,,240,135,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,7.5
�L����,�L���s�����k��,�T�R��,�����T�R,30,,200,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,920.00000000000000000000,4.6
�L����,�L���s�����k��,����,�����T�R,30,47,180,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,330.00000000000000000000,1.8
�L����,�L���s�����k��,����,�����T�R,60,29,135,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,1.5
�L����,�L���s�����k��,�T�R��,�����T�R,30,,210,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,9.5
�L����,�L���s�����k��,����,�����T�R,30,49,240,80,,�ؑ�,�s�s�v����O,2018�N��R�l����,380.00000000000000000000,1.6
�L����,�L���s�����k��,�T�R��,�����T�R,29,,220,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,6.4
�L����,�L���s�����k��,�T�R��,�����T�R,30,,260,135,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,8.5
�L����,�L���s�����k��,�T�R,�����T�R,30,,500,160,,�q�b,��Q��Z���n��,2018�N��R�l����,2800.00000000000000000000,5.6
�L����,�L���s�����k��,�T�R��,�����T�R,30,,210,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,7.1
�L����,�L���s�����k��,�T�R��,�����T�R,28,,220,,,,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,11.4
�L����,�L���s�����k��,�T�R��,�����T�R,30,,210,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,5.7
�L����,�L���s�����k��,����,�����T�R,30,32,340,70,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.6
�L����,�L���s�����k��,�T�R��,�����T�R,30,,200,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,8.5
�L����,�L���s�����k��,����,�����T�R,30,31,320,125,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,950.00000000000000000000,3
�L����,�L���s�����k��,�T�R��,�����T�R,14,,145,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,4.1
�L����,�L���s�����k��,�T�R��,�����T�R,3,,1400,,,,��P��Z���n��,2018�N��P�l����,5100.00000000000000000000,3.6
�L����,�L���s�����k��,����,�����T�R,60,49,230,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,140.00000000000000000000,0.6
�L����,�L���s�����k��,�T�R��,�����T�R,30,,200,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,7.5
�L����,�L���s�����k��,�T�R��,�����T�R,30,,260,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,8.5
�L����,�L���s�����k��,�T�R��,�����T�R,15,,175,,,,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,12
�L����,�L���s�����k��,�T�R��,�����T�R,21,,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,10
�L����,�L���s�����k��,�T�R,�����T�R,30,,80,65,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,190.00000000000000000000,2.4
�L����,�L���s�����k��,�T�R,�����T�R,26,,320,140,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,7.8
�L����,�L���s�����k��,�T�R��,�����T�R,19,,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,10.5
