�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,����,������,13,28,260,,,�u���b�N��,�H�ƒn��,2021�N��R�l����,800.00000000000000000000,3.1
�k�C��,�k���s,�[�쒬�O��,������,8,34,330,120,,�ؑ�,���s�s�v����,2020�N��R�l����,2600.00000000000000000000,7.9
�k�C��,�k���s,�[�쒬�O��,������,7,19,155,70,,�ؑ�,���s�s�v����,2018�N��Q�l����,380.00000000000000000000,2.5
�k�C��,�k���s,�[�쒬�O��,������,10,7,360,110,,�ؑ�,���s�s�v����,2016�N��R�l����,2100.00000000000000000000,5.8
�k�C��,�k���s,�[�쒬�O��,������,11,43,210,80,,�ؑ�,���s�s�v����,2016�N��Q�l����,150.00000000000000000000,0.7
�k�C��,�k���s,�[�쒬�O��,������,2,31,310,130,,�ؑ�,���s�s�v����,2013�N��S�l����,1000.00000000000000000000,3.2
�k�C��,�k���s,�[�쒬���,������,30,,1000,,,,�s�s�v����O,2013�N��S�l����,30.00000000000000000000,0
�k�C��,�k���s,����,������,11,35,220,75,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,990.00000000000000000000,4.5
�k�C��,�k���s,�[�쒬�O��,������,3,15,360,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,2200.00000000000000000000,6.1
�k�C��,�k���s,�[�쒬�O��,������,2,28,450,150,,�ؑ�,�s�s�v����O,2009�N��P�l����,2000.00000000000000000000,4.4
�k�C��,�k���s,�[�쒬�O��,������,3,16,360,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,2000.00000000000000000000,5.6
