�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x���S������,�����q,����,30,2,240,145,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,17.9
�É���,�x���S������,�����q,����,60,31,230,160,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,9.1
�É���,�x���S������,�����q,�O��,60,6,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,14.9
�É���,�x���S������,�����q,����,60,58,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,6.1
�É���,�x���S������,�����q,����,60,56,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,7.9
�É���,�x���S������,�����q,����,30,57,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,8.7
�É���,�x���S������,�����q,����,60,8,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,21.7
�É���,�x���S������,�����q,����,60,52,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,7.8
�É���,�x���S������,�����q,����,60,10,120,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,20.8
�É���,�x���S������,�����q,����,30,,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,8
�É���,�x���S������,�����q,����,30,58,2000,1200,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,13000.00000000000000000000,6.5
�É���,�x���S������,�����q,����,60,58,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,11.3
�É���,�x���S������,�����q,����,30,,200,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,18.5
�É���,�x���S������,�����q,����,60,36,250,195,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,10.4
�É���,�x���S������,�����q,����,30,57,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,9
�É���,�x���S������,�����q,����,60,,230,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,10.4
�É���,�x���S������,�����q,����,30,42,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,10.5
�É���,�x���S������,�����q,����,30,14,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,26
