�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���K�s,�厚���K��,�݂ǂ��,15,58,530,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,720.00000000000000000000,1.4
���쌧,���K�s,�厚�k����,�݂ǂ��,30,52,670,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.2
���쌧,���K�s,�厚���K��,�݂ǂ��,21,29,105,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,5.2
���쌧,���K�s,�厚���K��,�݂ǂ��,16,3,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,13.3
���쌧,���K�s,�厚���K��,�݂ǂ��,19,16,640,280,,�S����,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,4.4
���쌧,���K�s,�厚�݂ǂ��,�݂ǂ��,23,47,330,80,,�ؑ�,�s�X���������,2022�N��S�l����,310.00000000000000000000,0.9
���쌧,���K�s,�厚���K��,�݂ǂ��,13,2,180,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,10
���쌧,���K�s,�厚�k����,�݂ǂ��,30,31,650,65,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.3
���쌧,���K�s,�厚���K��,�݂ǂ��,16,,200,,,,�ߗ׏��ƒn��,2022�N��P�l����,700.00000000000000000000,3.5
���쌧,���K�s,�厚�㐼��,�݂ǂ��,6,49,250,85,,�ؑ�,�s�X���������,2021�N��S�l����,80.00000000000000000000,0.3
���쌧,���K�s,�厚�㐼��,�݂ǂ��,7,,490,,,,�s�X���������,2021�N��R�l����,2800.00000000000000000000,5.7
���쌧,���K�s,�厚�㐼��,�݂ǂ��,19,46,1000,105,,�ؑ�,�s�X���������,2021�N��R�l����,75.00000000000000000000,0.1
���쌧,���K�s,�厚�k����,�݂ǂ��,30,41,460,60,,,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.2
���쌧,���K�s,�厚�����K,�݂ǂ��,60,45,1100,75,,�S����,�s�X���������,2021�N��Q�l����,480.00000000000000000000,0.4
���쌧,���K�s,�厚������,�݂ǂ��,28,,2000,320,,�ؑ�,�s�X���������,2021�N��Q�l����,650.00000000000000000000,0.3
���쌧,���K�s,�厚�k����,�݂ǂ��,30,31,820,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,720.00000000000000000000,0.9
���쌧,���K�s,�厚�݂ǂ��,�݂ǂ��,20,51,300,65,,�y�ʓS����,�s�X���������,2021�N��P�l����,400.00000000000000000000,1.3
���쌧,���K�s,�厚�㐼��,�݂ǂ��,6,,400,115,,�ؑ�,�s�X���������,2021�N��P�l����,120.00000000000000000000,0.3
���쌧,���K�s,�厚�k����,�݂ǂ��,30,49,230,90,,,�s�s�v����O,2020�N��S�l����,220.00000000000000000000,1
���쌧,���K�s,�厚�����K,�݂ǂ��,60,42,820,65,,�ؑ�,�s�X���������,2020�N��S�l����,250.00000000000000000000,0.3
���쌧,���K�s,�厚�����K,�݂ǂ��,60,41,1300,45,,�ؑ�,�s�X���������,2020�N��S�l����,250.00000000000000000000,0.2
���쌧,���K�s,�厚�`��,�݂ǂ��,30,,480,,,,�s�X���������,2020�N��S�l����,150.00000000000000000000,0.3
���쌧,���K�s,�厚���K��,�݂ǂ��,20,,210,,,,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,12.4
���쌧,���K�s,�厚�k����,�݂ǂ��,30,50,550,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,290.00000000000000000000,0.5
���쌧,���K�s,�厚�k����,�݂ǂ��,60,35,340,50,,�ؑ�,�s�s�v����O,2020�N��R�l����,330.00000000000000000000,1
���쌧,���K�s,�厚���K��,�݂ǂ��,12,3,240,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,10
���쌧,���K�s,�厚�����K,�݂ǂ��,60,45,1100,70,,�S����,�s�X���������,2020�N��Q�l����,250.00000000000000000000,0.2
���쌧,���K�s,�厚����,�݂ǂ��,29,,1500,210,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,0.7
���쌧,���K�s,�厚�����K,�݂ǂ��,30,48,330,45,,�ؑ�,�s�X���������,2019�N��S�l����,280.00000000000000000000,0.8
���쌧,���K�s,�厚���K��,�݂ǂ��,23,32,300,150,,�ؑ�,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,3.7
���쌧,���K�s,�厚���K��,�݂ǂ��,20,36,270,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,3.1
���쌧,���K�s,�厚��,�݂ǂ��,4,22,210,75,,�y�ʓS����,�s�X���������,2019�N��R�l����,1400.00000000000000000000,6.7
���쌧,���K�s,�厚��,�݂ǂ��,6,24,250,135,,�y�ʓS����,�s�X���������,2019�N��R�l����,1600.00000000000000000000,6.4
���쌧,���K�s,�厚���K��,�݂ǂ��,11,,240,,,,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,12.1
���쌧,���K�s,�厚�k����,�݂ǂ��,30,19,710,95,,�ؑ�,�s�s�v����O,2019�N��P�l����,1400.00000000000000000000,2
���쌧,���K�s,�厚�����K,�݂ǂ��,60,41,1100,95,,�ؑ�,�s�X���������,2019�N��P�l����,72.00000000000000000000,0.1
���쌧,���K�s,�厚���K��,�݂ǂ��,15,7,210,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,10.5
���쌧,���K�s,�厚���K��,�݂ǂ��,20,28,130,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,6.9
���쌧,���K�s,�厚�k����,�݂ǂ��,30,46,120,165,,�ؑ�,�s�s�v����O,2018�N��R�l����,1700.00000000000000000000,14.2
���쌧,���K�s,�厚���K��,�݂ǂ��,26,,175,,,,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,14.9
���쌧,���K�s,�厚���K��,�݂ǂ��,11,,930,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,1.3
���쌧,���K�s,�厚���K��,�݂ǂ��,23,6,220,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,15.5
���쌧,���K�s,�厚���K��,�݂ǂ��,21,6,210,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,11
���쌧,���K�s,�厚�����K,�݂ǂ��,60,45,1100,75,,�S����,�s�X���������,2017�N��R�l����,98.00000000000000000000,0.1
���쌧,���K�s,�厚�k����,�݂ǂ��,30,30,710,55,,,�s�s�v����O,2017�N��Q�l����,430.00000000000000000000,0.6
���쌧,���K�s,�厚�k����,�݂ǂ��,30,26,2000,390,,�S����,�s�s�v����O,2017�N��Q�l����,1500.00000000000000000000,0.8
���쌧,���K�s,�厚�k����,�݂ǂ��,30,41,460,60,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.2
���쌧,���K�s,�厚������,�݂ǂ��,30,29,560,165,,�y�ʓS����,�s�X���������,2016�N��S�l����,1500.00000000000000000000,2.7
���쌧,���K�s,�厚�k����,�݂ǂ��,30,52,1000,65,,�ؑ�,�s�s�v����O,2016�N��S�l����,650.00000000000000000000,0.7
���쌧,���K�s,�厚���K��,�݂ǂ��,24,36,340,250,,�S����,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,3.2
���쌧,���K�s,�厚�㐼��,�݂ǂ��,8,7,310,85,,�ؑ�,�s�X���������,2016�N��R�l����,3200.00000000000000000000,10.3
���쌧,���K�s,�厚����,�݂ǂ��,18,29,500,140,,�S����,�s�X���������,2016�N��P�l����,1500.00000000000000000000,3
���쌧,���K�s,�厚�����K,�݂ǂ��,60,32,480,100,,�ؑ�,�s�X���������,2016�N��P�l����,900.00000000000000000000,1.9
���쌧,���K�s,�厚�k����,�݂ǂ��,30,50,550,120,,�ؑ�,�s�s�v����O,2015�N��S�l����,880.00000000000000000000,1.6
���쌧,���K�s,�厚�k����,�݂ǂ��,30,32,610,90,,�ؑ�,�s�s�v����O,2015�N��R�l����,950.00000000000000000000,1.6
���쌧,���K�s,�厚��,�݂ǂ��,4,20,240,135,,�ؑ�,�s�X���������,2015�N��P�l����,2100.00000000000000000000,8.8
���쌧,���K�s,�厚�����K,�݂ǂ��,60,34,720,105,,�ؑ�,�s�X���������,2014�N��P�l����,690.00000000000000000000,1
���쌧,���K�s,�厚�����K,�݂ǂ��,60,45,1100,70,,�S����,�s�X���������,2014�N��P�l����,50.00000000000000000000,0
���쌧,���K�s,�厚�݂ǂ��,�݂ǂ��,30,47,350,80,,�ؑ�,�s�X���������,2013�N��S�l����,380.00000000000000000000,1.1
���쌧,���K�s,�厚�k����,�݂ǂ��,30,53,250,130,,�ؑ�,�s�s�v����O,2013�N��S�l����,630.00000000000000000000,2.5
���쌧,���K�s,�厚��,�݂ǂ��,1,23,210,100,,�ؑ�,�s�X���������,2013�N��Q�l����,900.00000000000000000000,4.3
���쌧,���K�s,�厚���K��,�݂ǂ��,13,27,480,180,,�ؑ�,�s�X���������,2012�N��R�l����,2000.00000000000000000000,4.2
���쌧,���K�s,�厚�݂ǂ��,�݂ǂ��,20,52,390,125,,�ؑ�,�s�X���������,2012�N��Q�l����,650.00000000000000000000,1.7
���쌧,���K�s,�厚�k����,�݂ǂ��,30,51,460,50,,�ؑ�,�s�X���������,2011�N��Q�l����,330.00000000000000000000,0.7
���쌧,���K�s,�厚�����K,�݂ǂ��,30,48,600,30,,�ؑ�,�s�X���������,2011�N��Q�l����,330.00000000000000000000,0.6
���쌧,���K�s,�厚�k����,�݂ǂ��,30,41,650,90,,�ؑ�,�s�s�v����O,2010�N��R�l����,850.00000000000000000000,1.3
���쌧,���K�s,�厚�����K,�݂ǂ��,30,46,270,100,,�ؑ�,�s�X���������,2010�N��P�l����,170.00000000000000000000,0.6
���쌧,���K�s,�厚���K��,�݂ǂ��,16,55,175,145,,�y�ʓS����,�s�X���������,2010�N��P�l����,200.00000000000000000000,1.1
���쌧,���K�s,�厚�݂ǂ��,�݂ǂ��,19,29,200,80,,�ؑ�,�s�X���������,2009�N��R�l����,370.00000000000000000000,1.9
���쌧,���K�s,�厚��,�݂ǂ��,3,21,200,120,,�S����,��P���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,5
���쌧,���K�s,�厚��,�݂ǂ��,6,21,200,120,,�y�ʓS����,�s�X���������,2009�N��P�l����,1700.00000000000000000000,8.5
���쌧,���K�s,�厚�݂ǂ��,�݂ǂ��,18,53,280,60,,�ؑ�,�s�X���������,2008�N��R�l����,250.00000000000000000000,0.9
���쌧,���K�s,�厚������,�݂ǂ��,16,51,520,180,,�ؑ�,�s�X���������,2008�N��Q�l����,800.00000000000000000000,1.5
���쌧,���K�s,�厚��,�݂ǂ��,7,16,230,130,,�ؑ�,�s�X���������,2008�N��P�l����,2900.00000000000000000000,12.6
���쌧,���K�s,�厚�����K,�݂ǂ��,60,47,440,60,,�ؑ�,�s�X���������,2007�N��S�l����,480.00000000000000000000,1.1
���쌧,���K�s,�厚�k����,�݂ǂ��,30,17,980,45,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1100.00000000000000000000,1.1
���쌧,���K�s,�厚�����K,�݂ǂ��,30,68,350,250,,�ؑ�,�s�X���������,2007�N��Q�l����,1200.00000000000000000000,3.4
