�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�r���ѐ�,���v,20,34,220,125,,�ؑ�,�s�s�v����O,2023�N��R�l����,200.00000000000000000000,0.9
��ʌ�,�����s,�r�씒�v,���v,5,35,155,90,,�ؑ�,�s�s�v����O,2022�N��P�l����,350.00000000000000000000,2.3
��ʌ�,�����s,�r�씒�v,���v,15,36,190,35,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.3
��ʌ�,�����s,�r���ѐ�,���v,18,17,530,150,,�ؑ�,�s�s�v����O,2020�N��R�l����,1600.00000000000000000000,3
��ʌ�,�����s,�r�씒�v,���v,10,,680,,,,�s�s�v����O,2015�N��R�l����,150.00000000000000000000,0.2
��ʌ�,�����s,�r�씒�v,���v,15,,175,,,,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,1.1
��ʌ�,�����s,�r�씒�v,���v,18,34,150,35,,�ؑ�,�s�s�v����O,2012�N��P�l����,55.00000000000000000000,0.4
��ʌ�,�����s,�r���ѐ�,���v,15,33,590,125,,�ؑ�,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,2.5
��ʌ�,�����S�����쒬,������,���v,120,41,660,155,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1100.00000000000000000000,1.7
