�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,������,�k��,19,31,220,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,510.00000000000000000000,2.3
�k�C��,�k���s,������,�k��,20,57,200,210,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,3
�k�C��,�k���s,������,�k��,21,52,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,1.7
�k�C��,�k���s,������,�k��,21,56,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,70.00000000000000000000,0.6
�k�C��,�k���s,������,�k��,21,28,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,7.3
�k�C��,�k���s,������,�k��,21,45,500,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,1.2
�k�C��,�k���s,������,�k��,18,,240,105,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,420.00000000000000000000,1.8
�k�C��,�k���s,������,�k��,21,54,195,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,420.00000000000000000000,2.2
�k�C��,�k���s,������,�k��,24,56,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,1.2
�k�C��,�k���s,������,�k��,21,53,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,570.00000000000000000000,2.9
�k�C��,�k���s,������,�k��,20,54,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,2.3
�k�C��,�k���s,������,�k��,23,27,320,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,860.00000000000000000000,2.7
�k�C��,�k���s,������,�k��,18,,1900,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,0.6
�k�C��,�k���s,������,�k��,18,33,600,330,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,4.3
