�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�����S�_�˒�,�厚��Z��,�L�_��,20,2,190,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,8.9
�򕌌�,�����S�_�˒�,�厚��Z��,�L�_��,14,,1400,270,,�ؑ�,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,0.2
�򕌌�,�����S�_�˒�,�厚��Z��,�L�_��,19,32,420,130,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,1000.00000000000000000000,2.4
�򕌌�,�����S�_�˒�,�厚��Z��,�L�_��,28,28,800,500,,�S����,���H�ƒn��,2014�N��R�l����,4600.00000000000000000000,5.8
�򕌌�,�����S�_�˒�,�厚��Z��,�L�_��,19,11,175,130,,�ؑ�,���H�ƒn��,2013�N��R�l����,2700.00000000000000000000,15.4
�򕌌�,�����S�_�˒�,�厚��Z��,�L�_��,20,11,240,140,,�ؑ�,���H�ƒn��,2013�N��R�l����,2800.00000000000000000000,11.7
�򕌌�,�����S�_�˒�,�厚��Z��,�L�_��,23,11,250,145,,�ؑ�,���H�ƒn��,2013�N��R�l����,3100.00000000000000000000,12.4
�򕌌�,�����S�_�˒�,�厚��Z��,�L�_��,16,11,195,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2400.00000000000000000000,12.3
�򕌌�,�����S�_�˒�,�厚��Z��,�L�_��,10,39,200,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,440.00000000000000000000,2.2
�򕌌�,�����S�_�˒�,�厚��Z��,�L�_��,16,,190,125,,,���H�ƒn��,2013�N��Q�l����,2700.00000000000000000000,14.2
�򕌌�,�����S�_�˒�,�厚��Z��,�L�_��,19,13,190,135,,�ؑ�,���H�ƒn��,2011�N��S�l����,2600.00000000000000000000,13.7
�򕌌�,�����S�_�˒�,�厚��Z��,�L�_��,19,13,190,140,,�ؑ�,���H�ƒn��,2011�N��R�l����,2700.00000000000000000000,14.2
�򕌌�,�����S�_�˒�,�厚��Z��,��_,19,13,185,145,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2800.00000000000000000000,15.1
�򕌌�,�����S�_�˒�,�厚��Z��,�L�_��,14,14,250,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,10.4
�򕌌�,�����S�_�˒�,�厚��Z��,�L�_��,13,,1600,630,,,��P��Z���n��,2009�N��S�l����,10000.00000000000000000000,6.3
