�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,����,�啪,18,48,560,,,,���ƒn��,2021�N��S�l����,5300.00000000000000000000,9.5
�啪��,�啪�s,�b�����,��m�s,9,6,195,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2600.00000000000000000000,13.3
�啪��,�啪�s,����,�啪,16,48,165,560,,�q�b,���ƒn��,2018�N��Q�l����,4300.00000000000000000000,26.1
�啪��,�啪�s,����,�啪,15,45,870,2000,,�r�q�b,���ƒn��,2017�N��S�l����,28000.00000000000000000000,32.2
�啪��,�啪�s,����,�啪,15,14,330,710,,�q�b,���ƒn��,2017�N��P�l����,21000.00000000000000000000,63.6
�啪��,�啪�s,�b�����,��m�s,6,29,370,195,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��P�l����,2400.00000000000000000000,6.5
�啪��,�啪�s,����,�啪,15,48,165,560,,�q�b,���ƒn��,2013�N��S�l����,3500.00000000000000000000,21.2
�啪��,�啪�s,����,�啪,14,39,250,870,,�q�b,���ƒn��,2013�N��S�l����,4800.00000000000000000000,19.2
�啪��,�啪�s,�b�����,��m�s,9,26,480,220,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,2.3
�啪��,�啪�s,�b�����,��m�s,9,,920,,,,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,1.1
�啪��,�啪�s,����,�啪,14,48,165,560,,�q�b,���ƒn��,2007�N��R�l����,2400.00000000000000000000,14.5
�啪��,�啪�s,����,�啪,15,47,185,175,,�q�b,���ƒn��,2007�N��Q�l����,900.00000000000000000000,4.9
