�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S���ދn��,�O����,�ދn,14,2,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,12.5
���茧,���ދn�S���ދn��,�O����,�ދn,14,,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.1
���茧,���ދn�S���ދn��,�O����,�ދn,12,38,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,220.00000000000000000000,0.5
���茧,���ދn�S���ދn��,�O����,�ދn,14,49,810,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,180.00000000000000000000,0.2
���茧,���ދn�S���ދn��,�O����,�ދn,21,,480,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,170.00000000000000000000,0.4
���茧,���ދn�S���ދn��,�O����,�ދn,30,34,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,350.00000000000000000000,1.5
���茧,���ދn�S���ދn��,�O����,�ދn,14,59,450,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,330.00000000000000000000,0.7
���茧,���ދn�S���ދn��,�O����,�ދn,30,,570,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,1.1
���茧,���ދn�S���ދn��,�O����,�ދn,10,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,550.00000000000000000000,2.4
���茧,���ދn�S���ދn��,�O����,�ދn,16,,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,140.00000000000000000000,0.4
���茧,���ދn�S���ދn��,�O����,,,,200,100,,�ؑ�,,2009�N��Q�l����,160.00000000000000000000,0.8
