�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,������,�됣,19,45,230,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,6.1
���R��,���R�s�k��,������,�됣,19,2,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,13
���R��,���R�s�k��,������,�됣,19,3,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,23.2
���R��,���R�s�k��,������,�됣,19,13,165,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,16.4
���R��,���R�s�k��,������,�됣,19,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,23
���R��,���R�s�k��,������,�됣,19,43,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,3
���R��,���R�s�k��,������,�됣,19,12,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,17.1
���R��,���R�s�k��,������,�됣,19,4,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,22.7
���R��,���R�s�k��,������,�됣,18,6,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,25
���R��,���R�s�k��,������,�됣,19,14,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,14.7
���R��,���R�s�k��,������,�됣,19,8,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,23.5
���R��,���R�s�k��,������,�됣,16,45,600,145,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,2.5
���R��,���R�s�k��,������,�됣,16,46,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,4.5
���R��,���R�s�k��,������,�됣,20,9,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,19.4
���R��,���R�s�k��,������,�됣,16,38,200,95,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,8
���R��,���R�s�k��,������,�됣,17,38,310,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,720.00000000000000000000,2.3
���R��,���R�s�k��,������,�됣,19,11,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,20.6
���R��,���R�s�k��,������,�됣,17,13,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,15.9
���R��,���R�s�k��,������,�됣,18,12,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,18.7
���R��,���R�s�k��,������,�됣,28,14,640,180,,�S����,�s�X���������,2011�N��S�l����,5600.00000000000000000000,8.8
���R��,���R�s�k��,������,�됣,18,14,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,17.4
���R��,���R�s�k��,������,�됣,18,12,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,20
���R��,���R�s�k��,������,�됣,19,13,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,16.8
���R��,���R�s�k��,������,�됣,19,,200,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,16.5
���R��,���R�s�k��,������,�됣,18,46,170,105,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,5.9
���R��,���R�s�k��,������,�됣,25,,170,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,20
���R��,���R�s�k��,������,�됣,16,14,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,21.3
���R��,���R�s�k��,������,�됣,19,42,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,790.00000000000000000000,11.3
