�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�b�ߎs,������,����,23,52,2000,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,0.9
�򕌌�,�b�ߎs,������,����,29,25,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,3.9
�򕌌�,�b�ߎs,������,����,30,23,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,6.8
�򕌌�,�b�ߎs,������,����,9,61,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,0.7
�򕌌�,�b�ߎs,������,����,20,,500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.4
�򕌌�,�b�ߎs,������,����,30,12,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,7.1
�򕌌�,�b�ߎs,������,����,30,9,270,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3200.00000000000000000000,11.9
�򕌌�,�b�ߎs,������,����,60,52,360,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,100.00000000000000000000,0.3
�򕌌�,�b�ߎs,������,����,30,13,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1900.00000000000000000000,7.3
�򕌌�,�b�ߎs,������,����,21,39,80,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,7.5
�򕌌�,�b�ߎs,������,����,24,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,2.3
�򕌌�,�b�ߎs,������,����,30,41,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,5500.00000000000000000000,2.8
�򕌌�,�b�ߎs,������,����,90,52,750,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,290.00000000000000000000,0.4
�򕌌�,�b�ߎs,������,����,2,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,150.00000000000000000000,3.8
�򕌌�,�b�ߎs,������,����,6,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,710.00000000000000000000,5.1
�򕌌�,�b�ߎs,������,����,30,28,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,920.00000000000000000000,4.2
�򕌌�,�b�ߎs,������,����,30,56,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,4500.00000000000000000000,2.3
�򕌌�,�b�ߎs,������,����,11,36,390,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,840.00000000000000000000,2.2
�򕌌�,�b�ߎs,������,����,10,36,390,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,560.00000000000000000000,1.4
�򕌌�,�b�ߎs,������,����,30,20,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1900.00000000000000000000,7.3
�򕌌�,�b�ߎs,������,����,23,61,470,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,500.00000000000000000000,1.1
�򕌌�,�b�ߎs,������,����,23,61,115,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,120.00000000000000000000,1
�򕌌�,�b�ߎs,������,����,30,40,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,850.00000000000000000000,0.4
