�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,������,���ˋ�,29,1,200,115,,,�s�X���������,2023�N��R�l����,3800.00000000000000000000,19
���m��,�L�c�s,������,���ˋ�,30,,200,,,,�s�X���������,2023�N��Q�l����,3800.00000000000000000000,19
���m��,�L�c�s,������,���ˋ�,30,,450,,,,�s�X���������,2022�N��Q�l����,4700.00000000000000000000,10.4
���m��,�L�c�s,������,���ˋ�,30,,210,,,,�s�X���������,2021�N��R�l����,5200.00000000000000000000,24.8
���m��,�L�c�s,������,���ˋ�,30,2,270,100,,�r�q�b,�s�X���������,2021�N��Q�l����,4600.00000000000000000000,17
���m��,�L�c�s,������,���ˋ�,30,,260,,,,�s�X���������,2021�N��P�l����,4200.00000000000000000000,16.2
���m��,�L�c�s,������,���ˋ�,30,3,300,110,,,�s�X���������,2020�N��R�l����,3900.00000000000000000000,13
���m��,�L�c�s,������,���ˋ�,28,4,590,,,,�s�X���������,2019�N��Q�l����,3500.00000000000000000000,5.9
���m��,�L�c�s,������,���ˋ�,30,,350,105,,,�s�X���������,2018�N��S�l����,4000.00000000000000000000,11.4
���m��,�L�c�s,������,���ˋ�,30,14,440,190,,,�s�X���������,2018�N��S�l����,1600.00000000000000000000,3.6
���m��,�L�c�s,������,���ˋ�,26,,210,50,,�ؑ�,�s�X���������,2018�N��P�l����,800.00000000000000000000,3.8
���m��,�L�c�s,������,���ˋ�,60,6,200,110,,�ؑ�,�s�X���������,2017�N��S�l����,3000.00000000000000000000,15
���m��,�L�c�s,������,���ˋ�,25,7,260,80,,�ؑ�,�s�X���������,2017�N��Q�l����,3500.00000000000000000000,13.5
���m��,�L�c�s,������,���ˋ�,30,9,250,110,,,�s�X���������,2015�N��P�l����,3300.00000000000000000000,13.2
���m��,�L�c�s,������,���ˋ�,30,9,290,90,,�y�ʓS����,�s�X���������,2014�N��Q�l����,3300.00000000000000000000,11.4
���m��,�L�c�s,������,���ˋ�,28,9,240,150,,,�s�X���������,2014�N��P�l����,4200.00000000000000000000,17.5
