�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�剤��,���s��,15,65,470,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,2.1
�{�茧,�s��s,�剤��,���s��,18,74,540,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,280.00000000000000000000,0.5
�{�茧,�s��s,�剤��,���s��,13,42,190,60,,�ؑ�,���H�ƒn��,2020�N��S�l����,500.00000000000000000000,2.6
�{�茧,�s��s,�剤��,���s��,14,5,210,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,7.1
�{�茧,�s��s,�剤��,���s��,18,48,160,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,1.6
�{�茧,�s��s,�剤��,���s��,15,43,870,140,,�S����,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,2.3
�{�茧,�s��s,�剤��,�s��,18,35,550,540,,�S����,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,4.4
�{�茧,�s��s,�剤��,���s��,13,36,480,660,,�S����,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,3.3
�{�茧,�s��s,�剤��,���s��,12,49,230,80,,�ؑ�,���H�ƒn��,2018�N��Q�l����,350.00000000000000000000,1.5
�{�茧,�s��s,�剤��,�s��,18,41,530,165,,�S����,���H�ƒn��,2018�N��Q�l����,1900.00000000000000000000,3.6
�{�茧,�s��s,�剤��,���s��,14,46,165,70,,�ؑ�,���H�ƒn��,2017�N��S�l����,250.00000000000000000000,1.5
�{�茧,�s��s,�剤��,���s��,18,41,310,230,,�ؑ�,���H�ƒn��,2017�N��R�l����,440.00000000000000000000,1.4
�{�茧,�s��s,�剤��,���s��,16,7,200,120,,�ؑ�,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,10.5
�{�茧,�s��s,�剤��,���s��,15,33,165,40,,,��P��Z���n��,2017�N��P�l����,490.00000000000000000000,3
�{�茧,�s��s,�剤��,�s��,18,31,310,55,,�ؑ�,���H�ƒn��,2016�N��Q�l����,750.00000000000000000000,2.4
�{�茧,�s��s,�剤��,���s��,12,43,190,230,,�S����,���H�ƒn��,2014�N��Q�l����,760.00000000000000000000,4
�{�茧,�s��s,�剤��,�s��,20,49,470,120,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1000.00000000000000000000,2.1
�{�茧,�s��s,�剤��,�s��,16,26,120,50,,�ؑ�,��P��Z���n��,2014�N��P�l����,800.00000000000000000000,6.7
�{�茧,�s��s,�剤��,�s��,24,,430,60,,�ؑ�,���H�ƒn��,2013�N��S�l����,690.00000000000000000000,1.6
�{�茧,�s��s,�剤��,���s��,17,41,460,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,3.3
�{�茧,�s��s,�剤��,���s��,14,30,130,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,870.00000000000000000000,6.7
�{�茧,�s��s,�剤��,���s��,14,61,280,250,,,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,2.9
�{�茧,�s��s,�剤��,���s��,16,12,95,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,16.8
�{�茧,�s��s,�剤��,�s��,16,31,740,910,,�r�q�b,���H�ƒn��,2011�N��R�l����,7800.00000000000000000000,10.5
�{�茧,�s��s,�剤��,�s��,16,,110,60,,�ؑ�,��P��Z���n��,2011�N��Q�l����,140.00000000000000000000,1.3
�{�茧,�s��s,�剤��,���s��,12,62,350,450,,�S����,���H�ƒn��,2010�N��S�l����,850.00000000000000000000,2.4
�{�茧,�s��s,�剤��,�s��,16,,100,,,,��P��Z���n��,2010�N��Q�l����,190.00000000000000000000,1.9
�{�茧,�s��s,�剤��,���s��,18,24,560,175,,�ؑ�,���H�ƒn��,2010�N��P�l����,1500.00000000000000000000,2.7
�{�茧,�s��s,�剤��,�s��,15,51,490,220,,�ؑ�,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,1.2
�{�茧,�s��s,�剤��,���s��,13,28,430,65,,�ؑ�,���H�ƒn��,2009�N��R�l����,1900.00000000000000000000,4.4
�{�茧,�s��s,�剤��,���s��,12,36,640,195,,�S����,���H�ƒn��,2009�N��R�l����,2000.00000000000000000000,3.1
�{�茧,�s��s,�剤��,���s��,13,42,250,35,,�S����,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,4
�{�茧,�s��s,�剤��,���s��,11,43,135,80,,�ؑ�,���H�ƒn��,2009�N��P�l����,250.00000000000000000000,1.9
�{�茧,�s��s,�剤��,���s��,26,31,740,910,,�S����,���H�ƒn��,2008�N��S�l����,7300.00000000000000000000,9.9
�{�茧,�s��s,�剤��,�s��,15,20,135,55,,�ؑ�,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,8.1
�{�茧,�s��s,�剤��,���s��,13,42,165,40,,�ؑ�,���H�ƒn��,2007�N��S�l����,750.00000000000000000000,4.5
