�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���C�s,�X,���C,30,29,490,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,0.8
�򕌌�,���C�s,���V��,���C,15,42,250,250,,�S����,���ƒn��,2023�N��R�l����,340.00000000000000000000,1.4
�򕌌�,���C�s,���R�����R,��ˋ��R,12,,195,30,,,�s�s�v����O,2023�N��Q�l����,53.00000000000000000000,0.3
�򕌌�,���C�s,�K�c,���C,5,,130,135,,�ؑ�,���ƒn��,2023�N��Q�l����,50.00000000000000000000,0.4
�򕌌�,���C�s,����������c,�T����,30,40,410,160,,�ؑ�,�s�s�v����O,2023�N��Q�l����,70.00000000000000000000,0.2
�򕌌�,���C�s,����������,��˔���,7,55,130,70,,,�s�s�v����O,2023�N��Q�l����,160.00000000000000000000,1.2
�򕌌�,���C�s,����c,���C,30,22,200,80,,,��P��Z���n��,2023�N��Q�l����,360.00000000000000000000,1.8
�򕌌�,���C�s,���V��,���C,13,46,170,75,,�ؑ�,���ƒn��,2023�N��Q�l����,690.00000000000000000000,4.1
�򕌌�,���C�s,���R�����R,��ˋ��R,15,56,210,115,,,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,2.1
�򕌌�,���C�s,���R������,��ˋ��R,25,34,510,110,,�S����,�s�s�v����O,2023�N��P�l����,160.00000000000000000000,0.3
�򕌌�,���C�s,���P��,���C,30,43,130,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,630.00000000000000000000,4.8
�򕌌�,���C�s,��������C,��C,19,,410,,,,�s�s�v����O,2023�N��P�l����,180.00000000000000000000,0.4
�򕌌�,���C�s,��������C,��C,3,55,220,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,70.00000000000000000000,0.3
�򕌌�,���C�s,����������c,�T����,30,26,400,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,750.00000000000000000000,1.9
�򕌌�,���C�s,����������c,�T����,30,7,200,35,,�ؑ�,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,1.3
�򕌌�,���C�s,�������{�c,��ˋ{�c,11,2,330,85,,,�s�s�v����O,2023�N��P�l����,2000.00000000000000000000,6.1
�򕌌�,���C�s,�X,���C,18,19,125,135,,�ؑ�,��Q��Z���n��,2023�N��P�l����,980.00000000000000000000,7.8
�򕌌�,���C�s,���⒬�哇,��ˏ���,13,54,155,75,,�ؑ�,�s�s�v����O,2022�N��S�l����,180.00000000000000000000,1.2
�򕌌�,���C�s,�搭,���C,90,,310,250,,�ؑ�,�s�s�v����O,2022�N��S�l����,170.00000000000000000000,0.5
�򕌌�,���C�s,�������H��,��˔���,21,64,380,220,,�ؑ�,�s�s�v����O,2022�N��S�l����,310.00000000000000000000,0.8
�򕌌�,���C�s,�n������,��˔���,120,19,520,65,,,�s�s�v����O,2022�N��S�l����,750.00000000000000000000,1.4
�򕌌�,���C�s,���⒬�≺,��ˏ���,19,33,410,185,,�ؑ�,�s�s�v����O,2022�N��R�l����,740.00000000000000000000,1.8
�򕌌�,���C�s,���������C,�T����,15,15,2000,2000,,�S����,�s�s�v����O,2022�N��R�l����,20000.00000000000000000000,10
�򕌌�,���C�s,����������c,�T����,11,29,1300,230,,�S����,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,0.9
�򕌌�,���C�s,�������R�V��,��C,120,19,2000,240,,�ؑ�,�s�s�v����O,2022�N��R�l����,1900.00000000000000000000,1
�򕌌�,���C�s,���V��,���C,13,49,180,90,,,���ƒn��,2022�N��R�l����,30.00000000000000000000,0.2
�򕌌�,���C�s,���R�����R,��ˋ��R,15,64,135,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,180.00000000000000000000,1.3
�򕌌�,���C�s,���R���c�t��,��ˋ��R,120,18,390,115,,,�s�s�v����O,2022�N��Q�l����,700.00000000000000000000,1.8
�򕌌�,���C�s,�K�c,���C,4,47,210,125,,�ؑ�,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,5.7
�򕌌�,���C�s,����������c,���C,30,44,1000,65,,�ؑ�,�s�s�v����O,2022�N��Q�l����,120.00000000000000000000,0.1
�򕌌�,���C�s,�������H��,��C,19,35,2000,1800,,�S����,�s�s�v����O,2022�N��Q�l����,6000.00000000000000000000,3
�򕌌�,���C�s,�X,���R,16,19,175,90,,�ؑ�,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,9.7
�򕌌�,���C�s,����������,��C,3,59,300,200,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.7
�򕌌�,���C�s,����������,��˔���,8,44,190,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,450.00000000000000000000,2.4
�򕌌�,���C�s,�������l��,��ˋ{�c,30,,740,210,,�ؑ�,�s�s�v����O,2022�N��P�l����,1200.00000000000000000000,1.6
�򕌌�,���C�s,����������,��˔���,7,42,270,350,,�S����,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,1.5
�򕌌�,���C�s,����,���C,30,51,310,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,550.00000000000000000000,1.8
�򕌌�,���C�s,���⒬�哇,��ˏ���,2,,85,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,170.00000000000000000000,2
�򕌌�,���C�s,���R�����R,��ˋ��R,21,28,1200,560,,,�s�s�v����O,2021�N��S�l����,1200.00000000000000000000,1
�򕌌�,���C�s,����������,��˔���,11,,670,,,,�s�s�v����O,2021�N��S�l����,990.00000000000000000000,1.5
�򕌌�,���C�s,�n���y��,��˔���,90,,780,330,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.3
�򕌌�,���C�s,�X,���C,13,58,75,60,,�ؑ�,���ƒn��,2021�N��S�l����,300.00000000000000000000,4
�򕌌�,���C�s,���R�����R,��ˋ��R,15,56,340,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,80.00000000000000000000,0.2
�򕌌�,���C�s,���R�����c�˓�,��ˋ��R,60,54,530,155,,�ؑ�,�s�s�v����O,2021�N��R�l����,290.00000000000000000000,0.5
�򕌌�,���C�s,����������c,�T����,30,45,510,165,,,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.6
�򕌌�,���C�s,�������{�c,��ˋ{�c,4,19,185,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,1100.00000000000000000000,5.9
�򕌌�,���C�s,�X,���C,10,61,60,75,,�ؑ�,���ƒn��,2021�N��R�l����,250.00000000000000000000,4.2
�򕌌�,���C�s,���⒬����,��ˏ���,16,,200,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.5
�򕌌�,���C�s,�搭,���C,120,32,170,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,240.00000000000000000000,1.4
�򕌌�,���C�s,����������,��˔���,21,24,320,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.6
�򕌌�,���C�s,�������Ԓr,��˔���,16,51,370,195,,�ؑ�,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,1.6
�򕌌�,���C�s,�{�n,���C,90,25,1500,180,,�ؑ�,�s�s�v����O,2021�N��Q�l����,360.00000000000000000000,0.2
�򕌌�,���C�s,�X,���C,16,25,300,210,,�ؑ�,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,4
�򕌌�,���C�s,�X,���C,10,49,195,,,�ؑ�,���ƒn��,2021�N��Q�l����,25.00000000000000000000,0.1
�򕌌�,���C�s,���V��,���C,9,30,1200,2000,,�r�q�b,���ƒn��,2021�N��Q�l����,3500.00000000000000000000,2.9
�򕌌�,���C�s,���������,��C,9,37,380,145,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,0.7
�򕌌�,���C�s,�n������,��˔���,120,54,1900,45,,,�s�s�v����O,2021�N��P�l����,280.00000000000000000000,0.1
�򕌌�,���C�s,�X,���C,19,,210,115,,,��Q��Z���n��,2021�N��P�l����,2900.00000000000000000000,13.8
�򕌌�,���C�s,���V��,���C,14,34,135,230,,�S����,���ƒn��,2021�N��P�l����,700.00000000000000000000,5.2
�򕌌�,���C�s,���R���c�t��,��ˋ��R,90,34,220,50,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.5
�򕌌�,���C�s,��K,���C,120,,240,,,,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0.1
�򕌌�,���C�s,�������㑺,��˔���,7,3,280,145,,�ؑ�,�s�s�v����O,2020�N��S�l����,3700.00000000000000000000,13.2
�򕌌�,���C�s,�������H��,��˔���,21,27,135,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,2.00000000000000000000,0
�򕌌�,���C�s,���⒬��_��,��ˏ���,24,44,1300,185,,,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,0.4
�򕌌�,���C�s,�v���,�Đ�,120,77,580,270,,�ؑ�,�s�s�v����O,2020�N��R�l����,220.00000000000000000000,0.4
�򕌌�,���C�s,���P��,���C,14,49,210,110,,�ؑ�,���ƒn��,2020�N��R�l����,350.00000000000000000000,1.7
�򕌌�,���C�s,��������C,��C,19,29,370,135,,�S����,�s�s�v����O,2020�N��R�l����,160.00000000000000000000,0.4
�򕌌�,���C�s,����������c,���C,30,45,420,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,850.00000000000000000000,2
�򕌌�,���C�s,���������,��C,8,38,520,190,,�ؑ�,�s�s�v����O,2020�N��R�l����,640.00000000000000000000,1.2
�򕌌�,���C�s,�X,���C,13,49,250,140,,�ؑ�,���ƒn��,2020�N��R�l����,900.00000000000000000000,3.6
�򕌌�,���C�s,���⒬�≺,��ˏ���,18,25,400,190,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.4
�򕌌�,���C�s,���R�����R,��ˋ��R,20,58,85,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,1.8
�򕌌�,���C�s,���R���c�t��,��ˋ��R,90,41,510,210,,�ؑ�,�s�s�v����O,2020�N��Q�l����,400.00000000000000000000,0.8
�򕌌�,���C�s,���R���c�t��,��ˋ��R,90,52,800,220,,�ؑ�,�s�s�v����O,2020�N��Q�l����,350.00000000000000000000,0.4
�򕌌�,���C�s,�������H��,��C,26,15,2000,480,,,�s�s�v����O,2020�N��Q�l����,1700.00000000000000000000,0.9
�򕌌�,���C�s,����c,���C,30,44,1100,530,,�S����,���H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,1.1
�򕌌�,���C�s,�n�����,��˔���,120,34,450,60,,�ؑ�,�s�s�v����O,2020�N��Q�l����,290.00000000000000000000,0.6
�򕌌�,���C�s,�X,���C,12,65,220,50,,,���ƒn��,2020�N��Q�l����,550.00000000000000000000,2.5
�򕌌�,���C�s,���V��,���C,20,34,620,150,,�ؑ�,���ƒn��,2020�N��Q�l����,1300.00000000000000000000,2.1
�򕌌�,���C�s,���R�����R,��ˋ��R,26,26,550,370,,�S����,�s�s�v����O,2020�N��P�l����,1000.00000000000000000000,1.8
�򕌌�,���C�s,���R�����R,��ˋ��R,14,34,370,320,,�q�b,�s�s�v����O,2020�N��P�l����,1300.00000000000000000000,3.5
�򕌌�,���C�s,���R��������,��ˋ��R,19,42,200,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,290.00000000000000000000,1.5
�򕌌�,���C�s,���P��,���C,30,32,1700,400,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,1.5
�򕌌�,���C�s,�������㑺,��˔���,6,53,330,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,420.00000000000000000000,1.3
�򕌌�,���C�s,����������,��˔���,16,27,125,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,800.00000000000000000000,6.4
�򕌌�,���C�s,����������c,���C,30,26,400,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,180.00000000000000000000,0.5
�򕌌�,���C�s,����������c,�Đ�,30,26,620,175,,,�s�s�v����O,2020�N��P�l����,750.00000000000000000000,1.2
�򕌌�,���C�s,�X,���C,8,51,105,150,,�y�ʓS����,���ƒn��,2020�N��P�l����,1400.00000000000000000000,13.3
�򕌌�,���C�s,�X,���C,9,55,470,410,,�ؑ�,���ƒn��,2020�N��P�l����,2100.00000000000000000000,4.5
�򕌌�,���C�s,���V��,���C,15,59,95,120,,�ؑ�,���ƒn��,2020�N��P�l����,210.00000000000000000000,2.2
�򕌌�,���C�s,�������㑺,��˔���,8,5,250,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,2600.00000000000000000000,10.4
�򕌌�,���C�s,����������,��˔���,11,33,720,280,,�ؑ�,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,2.1
�򕌌�,���C�s,����������,��˔���,6,34,590,145,,�S����,�s�s�v����O,2019�N��S�l����,1300.00000000000000000000,2.2
�򕌌�,���C�s,���R�����R,��ˋ��R,15,34,150,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,280.00000000000000000000,1.9
�򕌌�,���C�s,����������c,���C,26,35,790,175,,,�s�s�v����O,2019�N��R�l����,800.00000000000000000000,1
�򕌌�,���C�s,���R�����R,��ˋ��R,19,63,300,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,0.7
�򕌌�,���C�s,���R�����B��,��ˋ��R,90,52,460,220,,�ؑ�,�s�s�v����O,2019�N��Q�l����,50.00000000000000000000,0.1
�򕌌�,���C�s,��K,���C,90,48,1200,140,,,�s�s�v����O,2019�N��Q�l����,260.00000000000000000000,0.2
�򕌌�,���C�s,�������僖��,��ˋ{�c,9,,195,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,88.00000000000000000000,0.5
�򕌌�,���C�s,����������c,���C,30,45,380,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.3
�򕌌�,���C�s,�������{�c,��ˋ{�c,3,45,690,300,,�S����,�s�s�v����O,2019�N��Q�l����,490.00000000000000000000,0.7
�򕌌�,���C�s,�������R�V��,��C,90,,590,260,,�ؑ�,�s�s�v����O,2019�N��Q�l����,60.00000000000000000000,0.1
�򕌌�,���C�s,���⒬�哇,��ˏ���,10,,240,,,,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,1.3
�򕌌�,���C�s,���⒬�哇,��ˏ���,3,37,195,60,,�ؑ�,�s�s�v����O,2019�N��P�l����,450.00000000000000000000,2.3
�򕌌�,���C�s,���⒬���⒬,��ˏ���,11,37,540,250,,�S����,�s�s�v����O,2019�N��P�l����,450.00000000000000000000,0.8
�򕌌�,���C�s,���R����D�n,��ˋ��R,2,38,120,140,,�ؑ�,�s�s�v����O,2019�N��P�l����,220.00000000000000000000,1.8
�򕌌�,���C�s,���R��������,��ˋ��R,9,39,145,55,,,�s�s�v����O,2019�N��P�l����,180.00000000000000000000,1.2
�򕌌�,���C�s,���R���c�t��,��ˋ��R,120,39,350,,,,�s�s�v����O,2019�N��P�l����,50.00000000000000000000,0.1
�򕌌�,���C�s,���R���˕�,��ˋ��R,60,40,350,95,,�ؑ�,�s�s�v����O,2019�N��P�l����,180.00000000000000000000,0.5
�򕌌�,���C�s,���R�����B��,��ˋ��R,90,42,1800,370,,�S����,�s�s�v����O,2019�N��P�l����,1000.00000000000000000000,0.6
�򕌌�,���C�s,�������㑺,��˔���,13,47,330,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,330.00000000000000000000,1
�򕌌�,���C�s,����c,���C,30,50,155,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,36.00000000000000000000,0.2
�򕌌�,���C�s,����c,�T����,29,37,2000,640,,,���H�ƒn��,2019�N��P�l����,7500.00000000000000000000,3.8
�򕌌�,���C�s,�{�n,���C,90,,500,,,,�s�s�v����O,2019�N��P�l����,3400.00000000000000000000,6.8
�򕌌�,���C�s,�X,���C,18,53,180,115,,�ؑ�,���ƒn��,2019�N��P�l����,400.00000000000000000000,2.2
�򕌌�,���C�s,���⒬����,��ˏ���,90,44,260,130,,�ؑ�,�s�s�v����O,2018�N��S�l����,5.00000000000000000000,0
�򕌌�,���C�s,���R�����R,��ˋ��R,28,23,1900,135,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,530.00000000000000000000,0.3
�򕌌�,���C�s,���R�����R,��ˋ��R,28,,220,,,,�s�s�v����O,2018�N��S�l����,62.00000000000000000000,0.3
�򕌌�,���C�s,����������,��˔���,8,48,590,140,,�ؑ�,�s�s�v����O,2018�N��S�l����,1100.00000000000000000000,1.9
�򕌌�,���C�s,���R���˕�,��ˋ��R,60,40,350,75,,,�s�s�v����O,2018�N��R�l����,35.00000000000000000000,0.1
�򕌌�,���C�s,���������C,�T����,3,29,330,85,,�ؑ�,�s�s�v����O,2018�N��R�l����,480.00000000000000000000,1.5
�򕌌�,���C�s,���R��������,��ˋ��R,15,,320,300,,,�s�s�v����O,2018�N��Q�l����,120.00000000000000000000,0.4
�򕌌�,���C�s,��������C,��C,2,,150,,,,�s�s�v����O,2018�N��Q�l����,130.00000000000000000000,0.9
�򕌌�,���C�s,��������C,��C,2,59,270,420,,�ؑ�,�s�s�v����O,2018�N��Q�l����,220.00000000000000000000,0.8
�򕌌�,���C�s,����������,��˔���,1,,85,,,,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,1.8
�򕌌�,���C�s,�������Ê�,��˔���,18,,360,230,,�ؑ�,�s�s�v����O,2018�N��Q�l����,80.00000000000000000000,0.2
�򕌌�,���C�s,�n�����,��˔���,120,28,155,60,,�ؑ�,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,1
�򕌌�,���C�s,�n�����,��˔���,120,32,180,25,,�ؑ�,�s�s�v����O,2018�N��Q�l����,190.00000000000000000000,1.1
�򕌌�,���C�s,�X,���C,11,21,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,8.6
�򕌌�,���C�s,�X,���C,14,,105,85,,�ؑ�,���ƒn��,2018�N��Q�l����,300.00000000000000000000,2.9
�򕌌�,���C�s,����,���C,28,,170,,,�ؑ�,��P��Z���n��,2018�N��P�l����,480.00000000000000000000,2.8
�򕌌�,���C�s,�搭,���C,90,15,780,155,,�ؑ�,�s�s�v����O,2018�N��P�l����,1500.00000000000000000000,1.9
�򕌌�,���C�s,��������C,��C,18,33,1200,2000,,�S����,�s�s�v����O,2018�N��P�l����,11000.00000000000000000000,9.2
�򕌌�,���C�s,����������c,���C,30,37,210,70,,�ؑ�,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,1.9
�򕌌�,���C�s,�X,���C,15,26,270,75,,�ؑ�,���ƒn��,2018�N��P�l����,1100.00000000000000000000,4.1
�򕌌�,���C�s,����������,��˔���,20,36,220,150,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,1.8
�򕌌�,���C�s,�������H��,��˔���,18,53,200,65,,�ؑ�,�s�s�v����O,2017�N��S�l����,110.00000000000000000000,0.6
�򕌌�,���C�s,�X,���C,11,42,140,280,,�S����,���ƒn��,2017�N��S�l����,800.00000000000000000000,5.7
�򕌌�,���C�s,���V��,���C,14,49,810,370,,�ؑ�,���ƒn��,2017�N��S�l����,400.00000000000000000000,0.5
�򕌌�,���C�s,���V��,���C,9,73,90,120,,�ؑ�,���ƒn��,2017�N��S�l����,70.00000000000000000000,0.8
�򕌌�,���C�s,���R�����R,��ˋ��R,13,,155,,,,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.6
�򕌌�,���C�s,��X��,���C,120,37,320,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.3
�򕌌�,���C�s,�X,���C,19,53,125,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,400.00000000000000000000,3.2
�򕌌�,���C�s,���V��,���C,8,48,100,130,,�ؑ�,���ƒn��,2017�N��R�l����,300.00000000000000000000,3
�򕌌�,���C�s,���⒬��_��,��ˏ���,13,,560,,,,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.1
�򕌌�,���C�s,���R�����R,��ˋ��R,28,29,2000,370,,�S����,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.1
�򕌌�,���C�s,���R�����R,��ˋ��R,13,45,370,165,,�ؑ�,�s�s�v����O,2017�N��Q�l����,830.00000000000000000000,2.2
�򕌌�,���C�s,���R�����c����,��ˋ��R,90,44,165,120,,�ؑ�,�s�s�v����O,2017�N��Q�l����,400.00000000000000000000,2.4
�򕌌�,���C�s,���R�����c����,��ˋ��R,90,,330,55,,,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.2
�򕌌�,���C�s,���V��,���C,13,52,120,260,,�S����,���ƒn��,2017�N��Q�l����,800.00000000000000000000,6.7
�򕌌�,���C�s,���R�����R,��ˋ��R,15,27,220,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,310.00000000000000000000,1.4
�򕌌�,���C�s,���R�����B��,��ˋ��R,60,,280,50,,�ؑ�,�s�s�v����O,2017�N��P�l����,30.00000000000000000000,0.1
�򕌌�,���C�s,��K,���C,120,78,170,170,,�ؑ�,�s�s�v����O,2017�N��P�l����,400.00000000000000000000,2.4
�򕌌�,���C�s,�������僖��,��ˋ{�c,4,45,105,50,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,1
�򕌌�,���C�s,����c,���C,30,33,1400,120,,�S����,���H�ƒn��,2017�N��P�l����,3200.00000000000000000000,2.3
�򕌌�,���C�s,���R�����R,��ˋ��R,16,39,630,680,,�S����,�s�s�v����O,2016�N��S�l����,800.00000000000000000000,1.3
�򕌌�,���C�s,���R�����B��,��ˋ��R,90,31,260,120,,�S����,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.4
�򕌌�,���C�s,�������H��,��C,20,42,870,135,,�ؑ�,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,0.7
�򕌌�,���C�s,����c,���C,30,,320,,,,��P��Z���n��,2016�N��S�l����,160.00000000000000000000,0.5
�򕌌�,���C�s,�n�����,��˔���,120,36,170,40,,�ؑ�,�s�s�v����O,2016�N��S�l����,280.00000000000000000000,1.6
�򕌌�,���C�s,�X,���C,16,52,60,35,,�ؑ�,���ƒn��,2016�N��S�l����,150.00000000000000000000,2.5
�򕌌�,���C�s,���V��,���C,9,34,320,230,,�S����,���ƒn��,2016�N��S�l����,1500.00000000000000000000,4.7
�򕌌�,���C�s,���R������,��ˋ��R,24,55,1300,390,,�y�ʓS����,�s�s�v����O,2016�N��R�l����,180.00000000000000000000,0.1
�򕌌�,���C�s,����������c,�T����,30,36,250,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,1.2
�򕌌�,���C�s,�������R�V��,��C,90,34,1100,165,,�ؑ�,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,0.2
�򕌌�,���C�s,�X,���C,11,50,290,220,,�ؑ�,���ƒn��,2016�N��R�l����,3500.00000000000000000000,12.1
�򕌌�,���C�s,���P��,���C,8,54,220,145,,�ؑ�,�s�s�v����O,2016�N��Q�l����,210.00000000000000000000,1
�򕌌�,���C�s,���������c��,��C,26,28,1000,420,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,850.00000000000000000000,0.9
�򕌌�,���C�s,�������H��,��˔���,19,43,320,105,,�ؑ�,�s�s�v����O,2016�N��Q�l����,900.00000000000000000000,2.8
�򕌌�,���C�s,�������H��,��˔���,20,30,170,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,730.00000000000000000000,4.3
�򕌌�,���C�s,�X,���C,14,55,60,35,,�ؑ�,���ƒn��,2016�N��Q�l����,75.00000000000000000000,1.3
�򕌌�,���C�s,���V��,���C,14,47,250,80,,�ؑ�,���ƒn��,2016�N��Q�l����,830.00000000000000000000,3.3
�򕌌�,���C�s,���⒬�哇,��ˏ���,2,,190,,,,�s�s�v����O,2016�N��P�l����,510.00000000000000000000,2.7
�򕌌�,���C�s,���⒬���⒬,��ˏ���,8,,210,70,,�ؑ�,�s�s�v����O,2016�N��P�l����,980.00000000000000000000,4.7
�򕌌�,���C�s,�������H��,��˔���,21,,120,75,,�ؑ�,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,1.7
�򕌌�,���C�s,�������{�c,��ˋ{�c,3,46,690,175,,�ؑ�,�s�s�v����O,2016�N��P�l����,1200.00000000000000000000,1.7
�򕌌�,���C�s,�Đ�,�Đ�,4,56,250,,,,�s�s�v����O,2016�N��P�l����,60.00000000000000000000,0.2
�򕌌�,���C�s,���V��,���C,10,,680,1700,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,350.00000000000000000000,0.5
�򕌌�,���C�s,���⒬�哇,��ˏ���,7,26,155,90,,�ؑ�,�s�s�v����O,2015�N��S�l����,450.00000000000000000000,2.9
�򕌌�,���C�s,���R����D�n,��ˋ��R,4,71,80,110,,,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,1.6
�򕌌�,���C�s,���R����D�n,��ˋ��R,5,,165,85,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,1.2
�򕌌�,���C�s,���R�����R,��ˋ��R,9,51,65,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,40.00000000000000000000,0.6
�򕌌�,���C�s,���R�����c����,��ˋ��R,90,42,460,120,,,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.2
�򕌌�,���C�s,���R���c�t��,��ˋ��R,120,24,390,180,,�ؑ�,�s�s�v����O,2015�N��S�l����,750.00000000000000000000,1.9
�򕌌�,���C�s,�������Ւ�,�T����,26,,210,280,,�S�����A�ؑ�,�s�s�v����O,2015�N��S�l����,240.00000000000000000000,1.1
�򕌌�,���C�s,�������Ւ�,�T����,26,,230,,,,�s�s�v����O,2015�N��S�l����,260.00000000000000000000,1.1
�򕌌�,���C�s,�X,���C,11,33,210,440,,�S����,���ƒn��,2015�N��S�l����,3500.00000000000000000000,16.7
�򕌌�,���C�s,�X,���C,18,48,150,130,,�ؑ�,��Q��Z���n��,2015�N��S�l����,180.00000000000000000000,1.2
�򕌌�,���C�s,����,���C,30,48,220,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,200.00000000000000000000,0.9
�򕌌�,���C�s,���R�����R,��ˋ��R,23,58,500,140,,�ؑ�,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,0.5
�򕌌�,���C�s,���R���c�t��,��ˋ��R,120,24,390,180,,�ؑ�,�s�s�v����O,2015�N��R�l����,330.00000000000000000000,0.8
�򕌌�,���C�s,�������㑺,��˔���,6,35,270,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,1.9
�򕌌�,���C�s,�������Ê�,��˔���,18,53,280,125,,�ؑ�,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,1.4
�򕌌�,���C�s,�X,���C,11,60,155,500,,�q�b,���ƒn��,2015�N��R�l����,320.00000000000000000000,2.1
�򕌌�,���C�s,��K,���C,120,,1600,400,,�ؑ�,�s�s�v����O,2015�N��Q�l����,90.00000000000000000000,0.1
�򕌌�,���C�s,���V��,���C,15,38,1200,820,,�q�b,���ƒn��,2015�N��Q�l����,1700.00000000000000000000,1.4
�򕌌�,���C�s,���R���␣,��ˋ��R,120,25,300,60,,,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,1.3
�򕌌�,���C�s,���R��������,��ˋ��R,14,,210,,,�ؑ�,�s�s�v����O,2015�N��P�l����,230.00000000000000000000,1.1
�򕌌�,���C�s,���R�����B��,��ˋ��R,90,,400,,,,�s�s�v����O,2015�N��P�l����,230.00000000000000000000,0.6
�򕌌�,���C�s,�������{�c,��ˋ{�c,3,24,2000,320,,�S����,�s�s�v����O,2015�N��P�l����,2500.00000000000000000000,1.3
�򕌌�,���C�s,�������{�c,��ˋ{�c,6,44,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,160.00000000000000000000,1
�򕌌�,���C�s,�������R�V��,��C,90,45,1000,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.2
�򕌌�,���C�s,�n������,��˔���,90,23,220,60,,�ؑ�,�s�s�v����O,2015�N��P�l����,500.00000000000000000000,2.3
�򕌌�,���C�s,�X,���C,11,53,1200,1900,,�r�q�b,���ƒn��,2015�N��P�l����,1600.00000000000000000000,1.3
�򕌌�,���C�s,���R����D�n,��ˋ��R,8,28,690,40,,�ؑ�,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,0.4
�򕌌�,���C�s,���R�����R,��ˋ��R,12,51,390,260,,�S����,�s�s�v����O,2014�N��S�l����,600.00000000000000000000,1.5
�򕌌�,���C�s,���R�����c�˓�,��ˋ��R,60,,310,270,,�ؑ�,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.5
�򕌌�,���C�s,����������c,�T����,30,48,350,65,,�ؑ�,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,0.9
�򕌌�,���C�s,����������,��˔���,8,27,970,300,,�S����,�s�s�v����O,2014�N��S�l����,3600.00000000000000000000,3.7
�򕌌�,���C�s,����,���C,24,35,320,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,4.7
�򕌌�,���C�s,���⒬�哇,��ˏ���,3,49,320,155,,�ؑ�,�s�s�v����O,2014�N��R�l����,550.00000000000000000000,1.7
�򕌌�,���C�s,���R����D�n,��ˋ��R,4,16,310,135,,�ؑ�,�s�s�v����O,2014�N��R�l����,1100.00000000000000000000,3.5
�򕌌�,���C�s,����������,��C,21,38,1800,155,,�ؑ�,�s�s�v����O,2014�N��R�l����,1500.00000000000000000000,0.8
�򕌌�,���C�s,����������,��˔���,7,18,580,165,,�ؑ�,�s�s�v����O,2014�N��R�l����,2300.00000000000000000000,4
�򕌌�,���C�s,����c,���C,30,42,230,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,230.00000000000000000000,1
�򕌌�,���C�s,���R�����R,��ˋ��R,14,37,190,160,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,5.3
�򕌌�,���C�s,�搭,���C,90,39,380,125,,�ؑ�,�s�s�v����O,2014�N��Q�l����,650.00000000000000000000,1.7
�򕌌�,���C�s,�搭,���C,90,55,680,260,,�ؑ�,�s�s�v����O,2014�N��Q�l����,820.00000000000000000000,1.2
�򕌌�,���C�s,�������Ԓr,��˔���,16,,300,,,,�s�s�v����O,2014�N��Q�l����,630.00000000000000000000,2.1
�򕌌�,���C�s,�Α�,�Đ�,60,,400,,,,�s�s�v����O,2014�N��Q�l����,1100.00000000000000000000,2.8
�򕌌�,���C�s,�Α�,�Đ�,60,,195,,,,�s�s�v����O,2014�N��Q�l����,680.00000000000000000000,3.5
�򕌌�,���C�s,�֔V��,���C,120,59,2000,70,,,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,0.1
�򕌌�,���C�s,���⒬�≺,��ˏ���,21,43,540,510,,�S����,�s�s�v����O,2014�N��P�l����,350.00000000000000000000,0.6
�򕌌�,���C�s,���R�����c�˓�,��ˋ��R,60,47,530,115,,�S����,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.2
�򕌌�,���C�s,���R���c�t��,��ˋ��R,90,45,230,140,,�ؑ�,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,1.3
�򕌌�,���C�s,���R�����Ì�,��ˋ��R,24,50,760,290,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.4
�򕌌�,���C�s,���R�����B��,��ˋ��R,90,,1200,,,,�s�s�v����O,2014�N��P�l����,560.00000000000000000000,0.5
�򕌌�,���C�s,�搭,���C,120,33,610,145,,�ؑ�,�s�s�v����O,2014�N��P�l����,750.00000000000000000000,1.2
�򕌌�,���C�s,�X,���C,16,34,210,150,,�ؑ�,���ƒn��,2014�N��P�l����,1200.00000000000000000000,5.7
�򕌌�,���C�s,���V��,���C,11,,180,230,,�ؑ�,���ƒn��,2014�N��P�l����,630.00000000000000000000,3.5
�򕌌�,���C�s,����,���C,25,,310,240,,�ؑ�,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,2.6
�򕌌�,���C�s,���⒬��_��,��ˏ���,20,30,280,100,,�ؑ�,�s�s�v����O,2013�N��S�l����,1000.00000000000000000000,3.6
�򕌌�,���C�s,���R�����R,��ˋ��R,30,23,290,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,880.00000000000000000000,3
�򕌌�,���C�s,���P��,���C,29,,1800,2000,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,0.8