�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L���s,������,����,14,46,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,21.7
���{,�L���s,������,����,16,40,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,19.6
���{,�L���s,������,����,11,40,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,30
���{,�L���s,������,����,14,46,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,38.3
���{,�L���s,������,����,9,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,40
���{,�L���s,������,�L��,19,40,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,18.5
���{,�L���s,������,����,10,26,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,38.6
���{,�L���s,������,����,14,46,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,23.1
���{,�L���s,������,����,6,21,95,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,49.5
���{,�L���s,������,����,10,38,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,18.6
���{,�L���s,������,����,10,38,70,,,�q�b,��Q���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,18.6
���{,�L���s,������,����,10,38,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,20
���{,�L���s,������,����,9,30,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,32.3
���{,�L���s,������,����,14,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,26.2
���{,�L���s,������,����,14,51,30,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,320.00000000000000000000,10.7
���{,�L���s,������,����,13,15,80,,�I�[�v���t���A,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,58.8
���{,�L���s,������,����,5,25,65,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,35.4
���{,�L���s,������,����,8,24,65,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2800.00000000000000000000,43.1
���{,�L���s,������,����,13,15,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,50.8
���{,�L���s,������,����,14,46,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,29.2
���{,�L���s,������,����,11,13,65,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,60
���{,�L���s,������,����,16,40,50,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,19.6
���{,�L���s,������,�]��,6,17,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,53.3
���{,�L���s,������,����,14,51,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,21.3
���{,�L���s,������,����,13,15,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,44.3
���{,�L���s,������,����,18,40,35,,�I�[�v���t���A,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,15.7
���{,�L���s,������,����,10,26,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,36.3
���{,�L���s,������,����,11,40,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,29.1
���{,�L���s,������,����,6,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,45.3
���{,�L���s,������,����,10,38,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,24.3
���{,�L���s,������,����,6,20,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3200.00000000000000000000,53.3
���{,�L���s,������,����,13,8,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,58.8
���{,�L���s,������,����,6,20,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,3100.00000000000000000000,47.7
���{,�L���s,������,����,14,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,13.8
���{,�L���s,������,����,6,20,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,3000.00000000000000000000,46.2
���{,�L���s,������,����,8,24,70,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��S�l����,2100.00000000000000000000,30
���{,�L���s,������,����,6,21,100,,�S�k�c�j,,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,40
���{,�L���s,������,����,14,46,60,,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,18.3
���{,�L���s,������,�]��,6,17,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,45.7
���{,�L���s,������,����,6,20,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,3100.00000000000000000000,44.3
���{,�L���s,������,����,13,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,30.8
���{,�L���s,������,����,11,21,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2800.00000000000000000000,35
���{,�L���s,������,����,15,40,50,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,28
���{,�L���s,������,����,15,40,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,20
���{,�L���s,������,����,14,46,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,23.3
���{,�L���s,������,����,10,13,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,46.2
���{,�L���s,������,�L��,15,51,35,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,10
���{,�L���s,������,����,6,20,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2800.00000000000000000000,40
���{,�L���s,������,����,14,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,21.5
���{,�L���s,������,����,14,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,13.8
���{,�L���s,������,����,14,46,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,23.1
���{,�L���s,������,����,14,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,16.9
���{,�L���s,������,����,16,40,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,21.4
���{,�L���s,������,����,14,46,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,21.5
���{,�L���s,������,����,10,21,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,3200.00000000000000000000,37.6
���{,�L���s,������,����,10,21,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,3000.00000000000000000000,37.5
���{,�L���s,������,�L��,13,15,65,,�R�k�c�j,�q�b,,2013�N��P�l����,3000.00000000000000000000,46.2
���{,�L���s,������,����,15,46,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,21.5
���{,�L���s,������,����,8,24,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,2300.00000000000000000000,32.9
���{,�L���s,������,����,13,23,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,37.1
���{,�L���s,������,����,9,26,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,40
���{,�L���s,������,����,13,46,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,23.1
���{,�L���s,������,����,14,46,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,23.3
���{,�L���s,������,����,11,40,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,650.00000000000000000000,16.3
���{,�L���s,������,����,11,40,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,750.00000000000000000000,13.6
���{,�L���s,������,����,14,51,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,560.00000000000000000000,12.4
���{,�L���s,������,����,10,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,36
���{,�L���s,������,����,14,46,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,950.00000000000000000000,14.6
���{,�L���s,������,����,10,21,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,3300.00000000000000000000,41.3
���{,�L���s,������,����,14,46,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,21.7
���{,�L���s,������,����,14,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,16.9
���{,�L���s,������,����,13,46,60,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,25
���{,�L���s,������,����,11,40,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,27.3
���{,�L���s,������,����,10,34,135,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,3900.00000000000000000000,28.9
���{,�L���s,������,����,6,21,100,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,460.00000000000000000000,4.6
���{,�L���s,������,����,11,40,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,26
���{,�L���s,������,����,7,21,85,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,3800.00000000000000000000,44.7
���{,�L���s,������,����,14,51,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,750.00000000000000000000,15
���{,�L���s,������,����,16,46,65,,,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,16.9
