�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,40,330,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,780.00000000000000000000,2.4
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,37,300,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,4
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���R��,60,,2000,,,,�s�s�v����O,2022�N��Q�l����,0.10000000000000000000,0
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,2,290,105,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,3400.00000000000000000000,11.7
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,2,300,110,,�ؑ�,�s�s�v����O,2022�N��P�l����,3400.00000000000000000000,11.3
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,49,230,160,,�ؑ�,�s�s�v����O,2021�N��Q�l����,460.00000000000000000000,2
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,60,,280,100,,,�s�s�v����O,2021�N��P�l����,37.00000000000000000000,0.1
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,,1300,,,,�s�s�v����O,2020�N��S�l����,1200.00000000000000000000,0.9
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,,2000,,,,�s�s�v����O,2020�N��S�l����,3100.00000000000000000000,1.6
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,,1400,,,,�s�s�v����O,2020�N��S�l����,1200.00000000000000000000,0.9
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,,600,,,,�s�s�v����O,2020�N��S�l����,520.00000000000000000000,0.9
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,,840,,,,�s�s�v����O,2020�N��S�l����,740.00000000000000000000,0.9
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,50,980,120,,�ؑ�,�s�s�v����O,2020�N��Q�l����,350.00000000000000000000,0.4
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,30,30,310,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,480.00000000000000000000,1.5
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,60,51,670,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,370.00000000000000000000,0.6
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,30,43,270,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,600.00000000000000000000,2.2
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,40,630,830,,�S����,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,0.6
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,60,17,290,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,530.00000000000000000000,1.8
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,41,260,2000,,�ؑ�,�s�s�v����O,2018�N��S�l����,510.00000000000000000000,2
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,34,160,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.9
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,120,25,820,65,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,0.4
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,8,260,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1900.00000000000000000000,7.3
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,45,250,90,,�ؑ�,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,2
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,60,9,370,140,,�ؑ�,�s�s�v����O,2015�N��Q�l����,3600.00000000000000000000,9.7
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,,490,,,,�s�s�v����O,2014�N��S�l����,2700.00000000000000000000,5.5
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,34,450,130,,�ؑ�,�s�s�v����O,2013�N��S�l����,900.00000000000000000000,2
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,60,,2000,,,,�s�s�v����O,2012�N��S�l����,2000.00000000000000000000,1
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,60,,670,,,,�s�s�v����O,2012�N��S�l����,140.00000000000000000000,0.2
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,29,50,510,125,,�ؑ�,�s�s�v����O,2011�N��S�l����,3500.00000000000000000000,6.9
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,30,,110,120,,,�s�s�v����O,2011�N��S�l����,1800.00000000000000000000,16.4
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,29,58,270,145,,�ؑ�,�s�s�v����O,2011�N��R�l����,4300.00000000000000000000,15.9
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,29,27,390,220,,�y�ʓS����,�s�s�v����O,2011�N��R�l����,4800.00000000000000000000,12.3
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,29,57,180,240,,�ؑ�,�s�s�v����O,2011�N��Q�l����,3700.00000000000000000000,20.6
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,30,60,150,210,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1700.00000000000000000000,11.3
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,77,240,155,,�ؑ�,�s�s�v����O,2011�N��Q�l����,230.00000000000000000000,1
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,29,140,135,,�ؑ�,�s�s�v����O,2011�N��P�l����,900.00000000000000000000,6.4
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,21,1000,100,,�S����,�s�s�v����O,2009�N��R�l����,1400.00000000000000000000,1.4
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,47,240,105,,�ؑ�,�s�s�v����O,2008�N��Q�l����,500.00000000000000000000,2.1
