�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���ˎs,�H����,�ޔ���,120,44,640,330,,�S����,�s�s�v����O,2022�N��Q�l����,450.00000000000000000000,0.7
���m��,���ˎs,�H����,�ޔ���,90,22,330,60,,�ؑ�,�s�s�v����O,2021�N��Q�l����,750.00000000000000000000,2.3
���m��,���ˎs,�H����,�ޔ���,120,,165,,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.6
���m��,���ˎs,�H����,�ޔ���,120,46,330,,,�S����,�s�s�v����O,2017�N��S�l����,260.00000000000000000000,0.8
���m��,���ˎs,�H����,�ޔ���,90,64,185,50,,,�s�s�v����O,2016�N��R�l����,130.00000000000000000000,0.7
���m��,���ˎs,�H����,�ޔ���,120,37,105,95,,,�s�s�v����O,2016�N��Q�l����,1800.00000000000000000000,17.1
���m��,���ˎs,�H����,�ޔ���,90,39,330,40,,�ؑ�,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.5
���m��,���ˎs,�H����,�ޔ���,90,,110,45,,�ؑ�,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.9
���m��,���ˎs,�H����,�ޔ���,90,58,110,80,,�ؑ�,�s�s�v����O,2012�N��P�l����,180.00000000000000000000,1.6
���m��,���ˎs,�H����,�ޔ���,120,29,210,50,,�S����,�s�s�v����O,2008�N��P�l����,190.00000000000000000000,0.9
���m��,���ˎs,�H����,�ޔ���,90,26,480,135,,�ؑ�,�s�s�v����O,2007�N��Q�l����,530.00000000000000000000,1.1
