�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���C�s,���R�����R,��ˋ��R,12,,195,30,,,�s�s�v����O,2023�N��Q�l����,53.00000000000000000000,0.3
�򕌌�,���C�s,���R�����R,��ˋ��R,15,56,210,115,,,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,2.1
�򕌌�,���C�s,���R������,��ˋ��R,25,34,510,110,,�S����,�s�s�v����O,2023�N��P�l����,160.00000000000000000000,0.3
�򕌌�,���C�s,���R�����R,��ˋ��R,15,64,135,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,180.00000000000000000000,1.3
�򕌌�,���C�s,���R���c�t��,��ˋ��R,120,18,390,115,,,�s�s�v����O,2022�N��Q�l����,700.00000000000000000000,1.8
�򕌌�,�S��s,�a�ǒ�����,��ˋ��R,120,27,330,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,1.5
�򕌌�,���C�s,���R�����R,��ˋ��R,21,28,1200,560,,,�s�s�v����O,2021�N��S�l����,1200.00000000000000000000,1
�򕌌�,���C�s,���R�����R,��ˋ��R,15,56,340,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,80.00000000000000000000,0.2
�򕌌�,���C�s,���R�����c�˓�,��ˋ��R,60,54,530,155,,�ؑ�,�s�s�v����O,2021�N��R�l����,290.00000000000000000000,0.5
�򕌌�,���C�s,���R���c�t��,��ˋ��R,90,34,220,50,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.5
�򕌌�,�S��s,�a�ǒ��O��,��ˋ��R,120,23,580,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,680.00000000000000000000,1.2
�򕌌�,�S��s,�a�ǒ���K,��ˋ��R,120,64,480,175,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.3
�򕌌�,���C�s,���R���c�t��,��ˋ��R,90,41,510,210,,�ؑ�,�s�s�v����O,2020�N��Q�l����,400.00000000000000000000,0.8
�򕌌�,���C�s,���R�����R,��ˋ��R,20,58,85,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,1.8
�򕌌�,���C�s,���R���c�t��,��ˋ��R,90,52,800,220,,�ؑ�,�s�s�v����O,2020�N��Q�l����,350.00000000000000000000,0.4
�򕌌�,���C�s,���R��������,��ˋ��R,19,42,200,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,290.00000000000000000000,1.5
�򕌌�,���C�s,���R�����R,��ˋ��R,26,26,550,370,,�S����,�s�s�v����O,2020�N��P�l����,1000.00000000000000000000,1.8
�򕌌�,���C�s,���R�����R,��ˋ��R,14,34,370,320,,�q�b,�s�s�v����O,2020�N��P�l����,1300.00000000000000000000,3.5
�򕌌�,���C�s,���R�����R,��ˋ��R,15,34,150,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,280.00000000000000000000,1.9
�򕌌�,���C�s,���R�����R,��ˋ��R,19,63,300,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,0.7
�򕌌�,���C�s,���R�����B��,��ˋ��R,90,52,460,220,,�ؑ�,�s�s�v����O,2019�N��Q�l����,50.00000000000000000000,0.1
�򕌌�,���C�s,���R��������,��ˋ��R,9,39,145,55,,,�s�s�v����O,2019�N��P�l����,180.00000000000000000000,1.2
�򕌌�,���C�s,���R���c�t��,��ˋ��R,120,39,350,,,,�s�s�v����O,2019�N��P�l����,50.00000000000000000000,0.1
�򕌌�,���C�s,���R���˕�,��ˋ��R,60,40,350,95,,�ؑ�,�s�s�v����O,2019�N��P�l����,180.00000000000000000000,0.5
�򕌌�,���C�s,���R����D�n,��ˋ��R,2,38,120,140,,�ؑ�,�s�s�v����O,2019�N��P�l����,220.00000000000000000000,1.8
�򕌌�,���C�s,���R�����B��,��ˋ��R,90,42,1800,370,,�S����,�s�s�v����O,2019�N��P�l����,1000.00000000000000000000,0.6
�򕌌�,���C�s,���R�����R,��ˋ��R,28,23,1900,135,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,530.00000000000000000000,0.3
�򕌌�,���C�s,���R�����R,��ˋ��R,28,,220,,,,�s�s�v����O,2018�N��S�l����,62.00000000000000000000,0.3
�򕌌�,���C�s,���R���˕�,��ˋ��R,60,40,350,75,,,�s�s�v����O,2018�N��R�l����,35.00000000000000000000,0.1
�򕌌�,���C�s,���R��������,��ˋ��R,15,,320,300,,,�s�s�v����O,2018�N��Q�l����,120.00000000000000000000,0.4
�򕌌�,���C�s,���R�����R,��ˋ��R,13,,155,,,,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.6
�򕌌�,���C�s,���R�����R,��ˋ��R,28,29,2000,370,,�S����,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.1
�򕌌�,���C�s,���R�����R,��ˋ��R,13,45,370,165,,�ؑ�,�s�s�v����O,2017�N��Q�l����,830.00000000000000000000,2.2
�򕌌�,���C�s,���R�����c����,��ˋ��R,90,44,165,120,,�ؑ�,�s�s�v����O,2017�N��Q�l����,400.00000000000000000000,2.4
�򕌌�,���C�s,���R�����c����,��ˋ��R,90,,330,55,,,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.2
�򕌌�,���C�s,���R�����R,��ˋ��R,15,27,220,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,310.00000000000000000000,1.4
�򕌌�,���C�s,���R�����B��,��ˋ��R,60,,280,50,,�ؑ�,�s�s�v����O,2017�N��P�l����,30.00000000000000000000,0.1
�򕌌�,���C�s,���R�����R,��ˋ��R,16,39,630,680,,�S����,�s�s�v����O,2016�N��S�l����,800.00000000000000000000,1.3
�򕌌�,���C�s,���R�����B��,��ˋ��R,90,31,260,120,,�S����,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.4
�򕌌�,�S��s,�a�ǒ��y��,��ˋ��R,120,22,620,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,780.00000000000000000000,1.3
�򕌌�,���C�s,���R������,��ˋ��R,24,55,1300,390,,�y�ʓS����,�s�s�v����O,2016�N��R�l����,180.00000000000000000000,0.1
�򕌌�,�S��s,�a�ǒ�������,��ˋ��R,120,,210,,,,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,1.4
�򕌌�,�S��s,�a�ǒ�������,��ˋ��R,120,9,1200,95,,,�s�s�v����O,2016�N��P�l����,1700.00000000000000000000,1.4
�򕌌�,���C�s,���R�����c����,��ˋ��R,90,42,460,120,,,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.2
�򕌌�,���C�s,���R����D�n,��ˋ��R,4,71,80,110,,,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,1.6
�򕌌�,���C�s,���R���c�t��,��ˋ��R,120,24,390,180,,�ؑ�,�s�s�v����O,2015�N��S�l����,750.00000000000000000000,1.9
�򕌌�,���C�s,���R����D�n,��ˋ��R,5,,165,85,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,1.2
�򕌌�,���C�s,���R�����R,��ˋ��R,9,51,65,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,40.00000000000000000000,0.6
�򕌌�,���C�s,���R���c�t��,��ˋ��R,120,24,390,180,,�ؑ�,�s�s�v����O,2015�N��R�l����,330.00000000000000000000,0.8
�򕌌�,���C�s,���R�����R,��ˋ��R,23,58,500,140,,�ؑ�,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,0.5
�򕌌�,�S��s,�a�ǒ��{��,��ˋ��R,120,,720,,,,�s�s�v����O,2015�N��Q�l����,180.00000000000000000000,0.3
�򕌌�,���C�s,���R���␣,��ˋ��R,120,25,300,60,,,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,1.3
�򕌌�,���C�s,���R�����B��,��ˋ��R,90,,400,,,,�s�s�v����O,2015�N��P�l����,230.00000000000000000000,0.6
�򕌌�,���C�s,���R��������,��ˋ��R,14,,210,,,�ؑ�,�s�s�v����O,2015�N��P�l����,230.00000000000000000000,1.1
�򕌌�,���C�s,���R����D�n,��ˋ��R,8,28,690,40,,�ؑ�,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,0.4
�򕌌�,���C�s,���R�����R,��ˋ��R,12,51,390,260,,�S����,�s�s�v����O,2014�N��S�l����,600.00000000000000000000,1.5
�򕌌�,���C�s,���R�����c�˓�,��ˋ��R,60,,310,270,,�ؑ�,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.5
�򕌌�,���C�s,���R����D�n,��ˋ��R,4,16,310,135,,�ؑ�,�s�s�v����O,2014�N��R�l����,1100.00000000000000000000,3.5
�򕌌�,���C�s,���R�����R,��ˋ��R,14,37,190,160,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,5.3
�򕌌�,���C�s,���R�����c�˓�,��ˋ��R,60,47,530,115,,�S����,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.2
�򕌌�,���C�s,���R���c�t��,��ˋ��R,90,45,230,140,,�ؑ�,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,1.3
�򕌌�,���C�s,���R�����Ì�,��ˋ��R,24,50,760,290,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.4
�򕌌�,���C�s,���R�����B��,��ˋ��R,90,,1200,,,,�s�s�v����O,2014�N��P�l����,560.00000000000000000000,0.5
�򕌌�,���C�s,���R�����R,��ˋ��R,30,23,290,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,880.00000000000000000000,3
�򕌌�,���C�s,���R�����B��,��ˋ��R,90,,1200,,,,�s�s�v����O,2013�N��Q�l����,150.00000000000000000000,0.1
�򕌌�,���C�s,���R��������,��ˋ��R,14,,240,185,,�ؑ�,�s�s�v����O,2013�N��Q�l����,280.00000000000000000000,1.2
�򕌌�,�S��s,�a�ǒ�����,��ˋ��R,120,,580,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,2100.00000000000000000000,3.6
�򕌌�,���C�s,���R�����R,��ˋ��R,30,34,2000,720,,�S����,�s�s�v����O,2013�N��P�l����,1900.00000000000000000000,1
�򕌌�,���C�s,���R���c��,��ˋ��R,19,,250,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,90.00000000000000000000,0.4
�򕌌�,���C�s,���R�����B��,��ˋ��R,30,30,1200,145,,�ؑ�,�s�s�v����O,2012�N��S�l����,1000.00000000000000000000,0.8
�򕌌�,���C�s,���R�����c�˓�,��ˋ��R,90,,310,120,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,1
�򕌌�,�S��s,�a�ǒ��O��,��ˋ��R,120,51,580,145,,�ؑ�,�s�s�v����O,2012�N��R�l����,390.00000000000000000000,0.7
�򕌌�,���C�s,���R���␣,��ˋ��R,120,,100,110,,�ؑ�,�s�s�v����O,2012�N��Q�l����,60.00000000000000000000,0.6
�򕌌�,���C�s,���R����D�n,��ˋ��R,3,,145,,,,�s�s�v����O,2012�N��Q�l����,280.00000000000000000000,1.9
�򕌌�,���C�s,���R�����R,��ˋ��R,30,,850,,,�ؑ�,�s�s�v����O,2012�N��P�l����,550.00000000000000000000,0.6
�򕌌�,���C�s,���R���˕�,��ˋ��R,60,,670,125,,�ؑ�,�s�s�v����O,2011�N��R�l����,3500.00000000000000000000,5.2
�򕌌�,���C�s,���R���˕�,��ˋ��R,60,45,430,80,,�ؑ�,�s�s�v����O,2011�N��R�l����,3100.00000000000000000000,7.2
�򕌌�,���C�s,���R���˕�,��ˋ��R,60,,440,180,,�ؑ�,�s�s�v����O,2011�N��R�l����,2500.00000000000000000000,5.7
�򕌌�,���C�s,���R��������,��ˋ��R,11,,115,,,,�s�s�v����O,2011�N��Q�l����,4500.00000000000000000000,39.1
�򕌌�,�S��s,�a�ǒ��{�n,��ˋ��R,120,27,370,160,,�ؑ�,�s�s�v����O,2011�N��P�l����,120.00000000000000000000,0.3
�򕌌�,���C�s,���R��������,��ˋ��R,9,73,125,55,,�ؑ�,�s�s�v����O,2011�N��P�l����,270.00000000000000000000,2.2
�򕌌�,�S��s,�a�ǒ�����,��ˋ��R,120,50,780,170,,�ؑ�,�s�s�v����O,2010�N��R�l����,1000.00000000000000000000,1.3
�򕌌�,���C�s,���R��������,��ˋ��R,15,,320,,,,�s�s�v����O,2010�N��Q�l����,380.00000000000000000000,1.2
�򕌌�,�S��s,�a�ǒ����{,��ˋ��R,120,,680,,,,�s�s�v����O,2010�N��P�l����,62.00000000000000000000,0.1
�򕌌�,���C�s,���R����D�n,��ˋ��R,4,,1300,,,,�s�s�v����O,2010�N��P�l����,1200.00000000000000000000,0.9
�򕌌�,���C�s,���R�����R,��ˋ��R,25,40,510,110,,�ؑ�,�s�s�v����O,2010�N��P�l����,1500.00000000000000000000,2.9
�򕌌�,�S��s,�a�ǒ����{,��ˋ��R,120,70,210,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,200.00000000000000000000,1
�򕌌�,���C�s,���R�����R,��ˋ��R,14,36,220,85,,�ؑ�,�s�s�v����O,2009�N��Q�l����,180.00000000000000000000,0.8
�򕌌�,���C�s,���R�����R,��ˋ��R,30,,250,,,,�s�s�v����O,2009�N��P�l����,280.00000000000000000000,1.1
�򕌌�,���C�s,���R�����R,��ˋ��R,23,44,240,120,,�ؑ�,�s�s�v����O,2008�N��S�l����,900.00000000000000000000,3.8
�򕌌�,���C�s,���R��������,��ˋ��R,10,53,390,160,,�ؑ�,�s�s�v����O,2008�N��R�l����,1300.00000000000000000000,3.3
�򕌌�,���C�s,���R�����R,��ˋ��R,19,44,310,120,,�ؑ�,�s�s�v����O,2008�N��Q�l����,450.00000000000000000000,1.5
�򕌌�,���C�s,���R�����R,��ˋ��R,30,52,2000,1200,,�S����,�s�s�v����O,2008�N��P�l����,2000.00000000000000000000,1
�򕌌�,���C�s,���R����D�n,��ˋ��R,0,,125,185,,�ؑ�,�s�s�v����O,2007�N��S�l����,320.00000000000000000000,2.6
�򕌌�,���C�s,���R����D�n,��ˋ��R,9,27,580,250,,�ؑ�,�s�s�v����O,2007�N��R�l����,2400.00000000000000000000,4.1
�򕌌�,���C�s,���R�����R,��ˋ��R,14,37,190,140,,�ؑ�,�s�s�v����O,2007�N��R�l����,1500.00000000000000000000,7.9
�򕌌�,���C�s,���R��������,��ˋ��R,11,37,1200,580,,�S����,�s�s�v����O,2007�N��Q�l����,1800.00000000000000000000,1.5
�򕌌�,���C�s,���R�����B��,��ˋ��R,90,34,1700,115,,�ؑ�,�s�s�v����O,2007�N��P�l����,1200.00000000000000000000,0.7
�򕌌�,�S��s,�a�ǒ��{�n,��ˋ��R,120,,350,95,,�ؑ�,�s�s�v����O,2006�N��S�l����,110.00000000000000000000,0.3
�򕌌�,���C�s,���R�����R,��ˋ��R,13,35,175,135,,�ؑ�,�s�s�v����O,2005�N��S�l����,1400.00000000000000000000,8
�򕌌�,���C�s,���R�����c�˓�,��ˋ��R,90,66,130,75,,�ؑ�,�s�s�v����O,2005�N��S�l����,200.00000000000000000000,1.5
�򕌌�,���C�s,���R�����c�˓�,��ˋ��R,60,45,950,75,,�ؑ�,�s�s�v����O,2005�N��R�l����,1500.00000000000000000000,1.6
�򕌌�,���C�s,���R���˕�,��ˋ��R,120,,350,125,,�ؑ�,�s�s�v����O,2005�N��R�l����,230.00000000000000000000,0.7
